acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 19:11:07"	2024-06-13	wk-form4_1713385980.xml	193886124000016	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	8	7	16	S	D	4	64.5511	219404	14162767	1964328	13	D	0	1870913	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0														
"2024-06-20 18:07:53"	2024-06-17	rdgdoc.xml	143774924020851	0	0	1	1001316	"Tg Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TGTX	1	1	0	1	S	D	4	16.6926	25933	432889	105195	33	D	0	1816609	"Lonial Sagar"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 17:52:19"	2024-06-17	edgardoc.xml	87401524000149	1	0	0	874015	"Ionis Pharmaceuticals Inc"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IONS	1	4	2	4	S	D	4	41.0708	26911	1105256	231200	13	D	0	1181548	"Berthelsen Spencer R"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 17:44:01"	2024-06-17	wk-form4_1718403341.xml	193341424000032	1	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	3	3	4	S	D	4	12.6490	219025	2770443	1298730	20	D	0	1644975	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-20 17:27:09"	2024-06-17	wk-form4_1712872891.xml	165130824000075	0	0	1	1651308	"Beigene, Ltd."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BGNE	1	5	5	6	S	D	4	150.5753	58231	8768152	51733867	0	D	0	1042047	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-20 17:04:43"	2024-06-18	ownership.xml	95017024075733	0	0	0	1787400	"Nkarta, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTX	1	5	5	5	S	D	4	5.6001	3638	20373	695178	1	D	0	1816549	"Trager James"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-20 16:58:20"	2024-06-20	wk-form4_1714516403.xml	154959524000088	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	3	3	9	S	D	4	17.6251	34166	602180	131271	35	D	0	1817217	"Van Houte Hans"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-20 16:30:21"	2024-06-17	form4-03252024_040302.xml	141588924017647	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	2	45	S	D	4	251.8493	446680	112496033	716506	166	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:30:17"	2024-06-18	ownership.xml	149315224024528	0	0	0	318306	"Abeona Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABEO	1	2	0	2	S	D	4	4.5100	51711	233217	98989	109	D	0	1356828	"Alvino Mark"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:30:06"	2024-06-17	ownership.xml	95017024075625	1	0	1	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	2	2	3	S	D	4	56.3170	76300	4296988	7002	-110	D	0	1790314	"Silverman Peter B."	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"COO, GC"		0	0	0	1	0	1	0														
"2024-06-20 16:20:17"	2024-06-18	wk-form4_1718914807.xml	162828024029116	0	0	0	1434868	"Esperion Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ESPR	1	2	2	3	S	D	4	2.8501	6017	17149	441905	1	D	0	1871467	"Foody Joanne M."	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-20 15:05:05"	2024-06-18	wk-form4_1718910298.xml	149465024000099	0	0	0	1494650	"Optinose, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OPTN	1	3	3	4	S	D	4	1.1901	25824	30732	2237008	1	D	0	1932659	"Krick Anthony J"	"C/O Optinose, Inc."	"777 Township Line Road, Suite 300"	Yardley	PA	19067		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-20 08:53:30"	2024-06-17	edgar.xml	90445424000389	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	11	3	11	S	D	4	5.0540	28404	143555	541406	6	D	0	1867944	"Caloz Pierre"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-18 21:45:33"	2024-06-17	wk-form4_1718761526.xml	162828024028993	0	0	0	1771910	"Adc Therapeutics Sa"	2834	V8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ADCT	1	8	1	8	S	D	4	3.6552	61778	225813	2416431	3	D	0	1656998	"Azelby Robert"	"430 Mountain Avenue, Suite 404"		"New Providence"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 21:39:28"	2024-06-14	ownership.xml	95017024075221	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	7	2	11	S	D	4	244.7723	279967	68528176	2463693	13	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-06-18 21:27:09"	2024-06-17	tm2411220-1_4seq1.xml	110465924073004	1	0	0	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	6	6	12	S	D	4	2.2571	13227	29855	8628564	0	D	0	1733272	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-18 20:15:03"	2024-06-18	form4-06192024_120659.xml	141588924017507	1	0	1	1370053	"Anaptysbio, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANAB	1	3	2	3	S	D	4	22.7718	152390	3470194	404560	60	D	0	1187333	"Renton Hollings"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 19:45:23"	2024-06-14	form4-06182024_110620.xml	141588924017501	0	0	0	1496323	"Igm Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IGMS	1	7	7	7	S	D	4	7.5753	11452	86752	1008530	1	D	0	1844594	"Weber Steven"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-18 18:38:41"	2024-06-14	marketforms-66393.xml	121465924011150	0	0	0	1527728	"Renovaro Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RENB	1	1	0	1	S	D	4	1.5800	50000	79000	18906376	0	I	0	1753085	"William Anderson Wittekind"	"8581 Santa Monica Blvd."	#317	"West Hollywood"	CA	90069		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 17:59:42"	2024-06-14	ownership.xml	95017024075075	1	0	1	1595097	"Corbus Pharmaceuticals Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRBP	1	2	2	2	S	D	4	46.8588	81401	3814356	125826	183	D	0	1451495	"Moran Sean F."	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 16:15:06"	2024-06-14	ownership.xml	95017024074869	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	5	2	18	S	D	4	72.0648	1257000	90585508	4692094	37	D	0	1907812	"Conley Emily"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:38:39"	2024-06-17	form4.xml	106299324012734	0	0	0	1177648	"Enanta Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ENTA	1	1	1	1	S	D	4	12.3300	7266	89590	32341	29	D	0	1834835	"Kieffer Tara Lynn"	"C/O Enanta Pharmaceuticals, Inc."	"500 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Chief Product Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-17 19:27:35"	2024-06-13	rdgdoc.xml	143774924020574	0	0	0	1401667	"Puma Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PBYI	1	5	0	5	S	D	4	3.3417	96900	323811	104280	1313	D	0	1589597	"Wilson Troy Edward"	"C/O Puma Biotechnolgy, Inc."	"10880 Wilshire Boulevard, Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:03:29"	2024-06-14	primary_doc.xml	101923124000026	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	5	S	D	4	3.8648	95059	367382	1790142	6	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 18:46:01"	2024-06-13	form4.xml	162828024028592	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	20	S	D	4	8.2283	894965	7364084	3820340	31	D	0	1321402	"Raab Michael"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 18:00:03"	2024-06-13	ownership.xml	95017024074441	0	0	1	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	2	1	2	S	D	4	10.2860	439379	4519453	1173561	60	D	0	1388111	"Malik Rajiv"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:17:44"	2024-06-17	form4.xml	112760224018859	1	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	7	3	11	S	D	4	58.9124	138093	8135395	684456	25	D	0	1073385	"Parshall B Lynne"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:01:48"	2024-06-14	tm2414958-1_4seq1.xml	196820224000102	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	7	4	17	S	D	4	975.6144	208956	203860490	2019895	12	D	0	1174475	"Brown Michael S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:02:51"	2024-06-14	ownership.xml	95017024073851	0	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	5	3	5	S	D	4	1.6640	105765	175994	19957306	1	D	0	1227886	"Chess Robert"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:00:09"	2024-06-14	form4-04032024_060404.xml	141588924016995	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	6	5	19	S	D	4	26.0623	153793	4008197	1811147	9	D	0	1413006	"Eldridge George A"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-14 16:32:12"	2024-06-13	wk-form4_1716240109.xml	168937524000033	0	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	2	2	3	S	D	4	15.1870	22980	348998	527427	5	D	0	1613084	"Doshi Dipal"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:06:11"	2024-06-12	e663716_4-sassine.xml	119380524000801	0	0	0	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	2	2	4	S	D	4	34.8207	93549	3257438	693974	16	D	0	1515322	"Sassine Andy"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 21:45:04"	2024-06-12	ownership.xml	95017024073289	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	5	5	12	S	D	4	31.3332	178398	5589779	705217	34	D	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 18:15:15"	2024-06-12	wk-form4_1718316907.xml	139681424000085	1	0	0	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	5	4	5	S	D	4	28.5057	18314	522053	368620	5	D	0	1545439	"Riker Lauren"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1														
"2024-06-13 18:13:58"	2024-06-11	ownership.xml	95017024073192	0	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	6	6	9	S	D	4	22.0379	34015	749620	1488971	2	D	0	1779805	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 16:46:48"	2024-06-11	form4.xml	112760224018569	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	2	2	3	S	D	4	15.7690	20242	319197	0	-100	D	0	1923040	"Mellion Michelle L"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:30:21"	2024-06-11	form4-03262024_100309.xml	141588924016679	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	2	2	12	S	D	4	9.2030	1195220	10999570	27073393	5	I	0	1378550	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:11:34"	2024-06-12	wk-form4_1717186773.xml	87532024000176	1	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	11	9	15	S	D	4	454.2066	49825	22630843	464016	12	D	0	1790029	"Bozic Carmen"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
