sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1411726	12	1509261	9	000091228224000494	"2024-06-14 12:06:37"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Shares"	2024-06-14	P	0	40000	4.0392	161568	A	203351	I	"Held by PoC Capital, LLC,Held by spouse,"	0	24	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1499254	10	715446	8	000149315224023802	"2024-06-14 09:56:44"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	405	2.7	1094	A	856612	D		0	0	0	0																					"Anixa Biosciences Inc"	ANIX	2834	112622630	DE	0004-10-31	28	d	"Titterton Lewis H Jr"	"C/o Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843849	2	1538210	1	000095017024073250	"2024-06-13 19:58:48"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Series A Preferred Stock, par value $0.0001 per share"	2024-06-11	P	f	1	0.01	0	A	1	D		0	32767	0																						"Neximmune, Inc."	NEXI	2834	0	DE	0004-12-31	28	d	"Jones Kristi"	"C/O Neximmune, Inc."	"9119 Gaither Road"	Gaithersburg	MD	20877		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1999774	1	1684144	2	000165495424007748	"2024-06-13 18:32:05"	section16.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-06-12	P	f	299993	0.1551	46529	A	2000050	D		0	18	0																						"Zomedica Corp."	ZOM	2834	0	A0	0004-12-31	28	d	"Klass Russell Kevin"	"C/O Zomedica Corp."	"100 Phoenix Drive, Suite 125"	"Ann Arbor"	MI	48108		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1557746	1	000137360424000035	"2024-06-13 18:04:27"	form4.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	1611200	1.10594	1781897	A	11007134	I	"Holding of BML Investment Partners, L.P."	1	17	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238913	24	1811063	2	000141588924016680	"2024-06-13 16:33:29"	form4-06132024_080625.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	P	0	172189	2.9043	500089	A	172189	I	"By Trust"	0	32767	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Blickenstaff Kim D"	"C/o Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2014286	1	921299	16	000141588924016677	"2024-06-13 16:30:17"	form4-06132024_040604.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	22123	1.17	25884	A	82123	D		0	37	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Adib Deyaa"	"C/O Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1895795	5	1372514	28	000137251424000061	"2024-06-13 15:51:05"	wk-form4_1718308256.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	5260	4.88	25669	A	5260	I	"By spouse"	0	32767	0	0																					"Kiora Pharmaceuticals Inc"	KPRX	2834	0	DE	0004-12-31	28	d	"Parsons Erin"	"C/O Kiora Pharmaceuticals, Inc."	"332 Encinitas Blvd., Suite 102"	Encinitas	CA	92024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1876429	5	1372514	28	000137251424000060	"2024-06-13 15:49:44"	wk-form4_1718308174.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	3000	4.999	14997	A	14531	D		0	26	0	0																					"Kiora Pharmaceuticals Inc"	KPRX	2834	0	DE	0004-12-31	28	d	"Strem Brian M."	"C/O Kiora Pharmaceuticals, Inc."	"332 Encinitas Blvd., Suite 102"	Encinitas	CA	92024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190273	7	1741830	1	000141588924016563	"2024-06-12 19:23:55"	form4-06122024_110650.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	3005122	1.03792	3119081	A	11241620	I	"See Footnote"	1	36	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Bischofberger Norbert W"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724161	6	1808665	1	000110465924070931	"2024-06-12 18:00:09"	tm2417085-1_4seq1.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	10000	1.11	11100	A	151159	D		0	7	0																						"Assertio Holdings, Inc."	ASRT	2834	850598378	DE	0004-12-31	28	d	"Vacirca Jeff L"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	3	1840439	1	000095017024072494	"2024-06-12 16:30:07"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	1	"Common Stock"	2024-06-11	P	f	12509	4.4257	55361	A	42500	D		0	42	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Valle Franco"	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1999774	1	1684144	2	000165495424007663	"2024-06-12 16:15:26"	section16.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-06-10	P	f	700007	0.150057	105041	A	1700057	D		1	70	0																						"Zomedica Corp."	ZOM	2834	0	A0	0004-12-31	28	d	"Klass Russell Kevin"	"C/O Zomedica Corp."	"100 Phoenix Drive, Suite 125"	"Ann Arbor"	MI	48108		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1499254	10	715446	8	000149315224023560	"2024-06-12 11:18:04"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	7432	2.65734	19749	A	856207	D		1	1	0	0																					"Anixa Biosciences Inc"	ANIX	2834	112622630	DE	0004-10-31	28	d	"Titterton Lewis H Jr"	"C/o Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304395	9	1533040	2	000168316824004126	"2024-06-11 17:00:11"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2024-06-07	P	0	1000	0.74	740	A	20990	D		0	5	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"11 Apex Dr. Suite 300A, Pmb 2006"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408320	11	1684144	2	000165495424007615	"2024-06-11 16:15:52"	section16.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-06-10	P	f	25000	0.1519	3798	A	25000	D		0	32767	0																						"Zomedica Corp."	ZOM	2834	0	A0	0004-12-31	28	d	"Donato Peter"	"C/O Zomedica Corp"	"100 Phoenix Drive, Suite 125"	"Ann Arbor"	MI	48108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	44	2012593	1	000095017024071532	"2024-06-10 19:38:44"	ownership.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Common Stock"	2024-06-10	P	f	558824	17	9500008	A	1951562	I	"By Sofinnova Venture Partners XI, L.P.,B"	0	40	0																						"Rapport Therapeutics, Inc."	RAPP	2834	880724208	DE	0004-12-31	28	d	"Healy James"	"Rapport Therapeutics, Inc."	"1325 Boylston Street, Suite 401"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304395	8	1533040	2	000168316824004089	"2024-06-10 17:00:16"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2024-06-06	P	0	1000	0.75	750	A	19990	D		0	5	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"11 Apex Dr., Suite 300A, Pmb 2006"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1499254	10	715446	8	000149315224023295	"2024-06-10 10:03:11"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	10738	2.52	27060	A	848775	D		0	1	0	0																					"Anixa Biosciences Inc"	ANIX	2834	112622630	DE	0004-10-31	28	d	"Titterton Lewis H Jr"	"C/o Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1889334	1	1873835	1	000149315224023287	"2024-06-10 09:00:16"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	2600	2.13	5538	A	1136259	D		0	0	0	0																					"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Rachman Ilya M"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1889967	1	1873835	1	000149315224023288	"2024-06-10 09:00:16"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	2500	2.1192	5298	A	580819	D	"See footnote"	0	0	0	0																					"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Morris Gabriel S"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324991	13	1231457	1	000141588924016110	"2024-06-07 21:45:20"	form4-06072024_090616.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	6250	0	0	A	9710	D		0	181	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Tyree James L"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559583	17	1231457	1	000141588924016109	"2024-06-07 21:45:18"	form4-06072024_090615.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	6250	0	0	A	13170	D		0	90	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Smither John W"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1939103	1	1231457	1	000141588924016108	"2024-06-07 21:45:16"	form4-06072024_090608.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	2500	0	0	A	465960	D		0	1	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Thomas John"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937525	1	1231457	1	000141588924016107	"2024-06-07 21:45:08"	form4-06072024_090604.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	8000	0	0	A	12460	D		0	179	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Mirabelli Mary"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000141588924016101	"2024-06-07 21:40:14"	form4-06072024_090610.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	2500	0	0	A	2500	D		0	32767	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937573	1	1231457	1	000141588924016100	"2024-06-07 21:40:12"	form4-06072024_090608.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	200000	0	0	A	214651	I	"See Footnote"	0	1365	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Zindrick Thomas"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1983288	1	1231457	1	000141588924016099	"2024-06-07 21:40:10"	form4-06072024_090606.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1250	0	0	A	13315	D		0	10	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Smalling Ralph"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"Head of Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937485	1	1231457	1	000141588924016098	"2024-06-07 21:40:08"	form4-06072024_090603.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	10000	0	0	A	10572	D		0	1748	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Ryder Sean"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1991207	1	1231457	1	000141588924016097	"2024-06-07 21:40:05"	form4-06072024_090601.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	31250	0	0	A	31250	D		0	32767	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Zak Lourie S."	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1689394	11	715446	8	000149315224023037	"2024-06-07 12:24:19"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	6250	2.4	15000	A	35211	D		0	22	0	0																					"Anixa Biosciences Inc"	ANIX	2834	112622630	DE	0004-10-31	28	d	"Catelani Michael"	"C/O Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		0	1	0	0	"Pres, COO, CFO"		0	0	1	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191905	32	715446	8	000149315224023023	"2024-06-07 10:57:50"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	25000	2.41	60250	A	516925	D		0	5	0	0																					"Anixa Biosciences Inc"	ANIX	2834	112622630	DE	0004-10-31	28	d	"Kumar Amit"	"C/O Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
