sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1185444	7	74260	1	000007426020000100	"2020-09-01 11:35:49"	wf-form4_159897453010623.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	9651	16.2337	156672	A	2035000	M	"By IRAs"	0	0	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426020000094	"2020-08-11 12:58:25"	wf-form4a_159716509222936.xml	4/A	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	4920	16.2	79704	A	2025349	D	"By IRAs"	0	0	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426020000092	"2020-08-10 13:30:30"	wf-form4_159708061458198.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	4920	16.2	79704	A	2025349	M	"By IRAs"	0	0	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426020000075	"2020-06-11 15:16:24"	wf-form4_159190296690562.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	5000	16	80000	A	2010969	D	"By ESSOP"	0	0	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426020000070	"2020-06-05 09:08:10"	wf-form4_159136247180884.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	1500	16.78	25170	A	2005969	D	"By ESSOP"	0	0	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426020000063	"2020-05-13 15:41:18"	wf-form4_158939885935870.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	1750	13.85	24238	A	2004469	D	"By ESSOP"	0	0	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426020000055	"2020-05-06 16:06:52"	wf-form4_158879559505009.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	1750	14.4	25200	A	2002719	D	"By ESSOP"	0	0	0																	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426020000052	"2020-05-04 13:29:37"	wf-form4_158861335762711.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	P	0	5000	14.99	74950	A	2000969	D	"By ESSOP"	0	0	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426020000049	"2020-04-30 15:52:19"	wf-form4_158827632177141.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	5000	16.03	80150	A	1995969	D	"By ESSOP"	0	0	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426020000021	"2020-02-28 12:28:55"	wf-form4_158291091810213.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	30000	19.64	589200	A	1982283	D	"By ESSOP"	0	2	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	5	74260	1	000007426019000006	"2019-01-28 16:45:37"	primary_doc.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	5000	19.87	99350	A	1900265	M	"By ESSOP"	0	0	0																	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	2	000007426018000013	"2018-03-12 11:27:09"	primary_doc.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	80	20.11	1609	A	1875699	M	"By ESSOP"	0	0	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	2	000007426016000140	"2016-11-09 13:25:24"	primary_doc.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	5000	16.87	84350	A	1825545	M	"By ESSOP"	0	0	32767	0	1	2	4	10	24	19		0	2	-8	-6	-12	-9	-5	22	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	2	000007426016000133	"2016-10-31 15:40:52"	primary_doc.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	2920	16.61	48501	A	1820545	M	"By ESSOP"	0	0	32767	0	2	2	1	10	27	24		-9	-10	-9	-9	-13	-10	-5	25	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	2	000007426015000007	"2015-02-03 10:40:15"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	2500	14.02	35050	A	1775675	M	"By ESSOP"	0	0	20592	0	2	2	3	5	9	20	32	1	-1	0	-1	-1	1	-5	38	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	2	000007426015000006	"2015-01-30 11:33:41"	primary_doc.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	P	0	2500	14	35000	A	1773175	M	"By ESSOP"	0	0	19611	0	-1	0	4	7	9	21	33	0	2	-2	2	-1	-1	-4	38	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	2	000007426015000005	"2015-01-29 13:25:45"	primary_doc.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	P	0	5000	14.15	70750	A	1770675	M	"By ESSOP"	0	0	18761	0	1	0	4	8	12	21	35	1	-2	-2	0	-1	-3	-6	38	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	2	000007426015000004	"2015-01-28 13:47:06"	primary_doc.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock"	2015-01-27	P	0	5000	14.13	70650	A	1765675	M	"By ESSOP"	0	0	18512	0	-2	0	2	7	11	18	31	-1	1	2	0	0	-4	-5	40	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	2	000007426014000068	"2014-08-06 14:07:45"	primary_doc.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	1580	14.5	22910	A	1747674	M	"By ESSOP"	0	0	32223	0	1	0	1	5	4	4	22	0	-7	-14	-14	-13	0	1	96	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426012000084	"2012-11-01 11:28:50"	primary_doc.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	10500	9.95	104475	A	1701371	M	"By ESSOP"	0	1	29242	0	2	1	0	8	20	43	80	-7	-8	3	6	25	5	19	-14	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426012000078	"2012-08-20 09:47:40"	primary_doc.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	8108	8.99	72891	A	1682480	M	"By ESSOP"	0	0	21255	0	1	1	-2	5	15	32	70	3	8	16	11	5	-11	4	-17	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426012000077	"2012-08-13 10:11:38"	primary_doc.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	P	0	1892	8.4	15893	A	1674372	M	"By ESSOP"	0	0	29870	0	0	2	5	10	17	41	84	3	6	7	5	-6	-13	-6	-20	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426012000074	"2012-08-01 11:41:32"	primary_doc.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	14920	8.17	121896	A	1672480	M	"By ESSOP"	0	1	32293	0	2	1	4	10	25	50	97	1	0	-3	-25	-16	-16	-16	-28	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426012000073	"2012-08-01 10:57:08"	primary_doc.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	10000	7.91	79100	A	1657560	M	"By ESSOP"	0	1	32293	0	2	1	4	10	25	50	97	1	0	-3	-25	-16	-16	-16	-28	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426012000072	"2012-07-31 12:08:44"	primary_doc.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	10000	7.8	78000	A	1647560	M	"By ESSOP"	0	1	31590	0	3	4	4	12	30	51	102	-1	-4	-4	-25	-20	-17	-19	-28	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426012000045	"2012-06-01 10:43:56"	primary_doc.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	10000	9.85	98500	A	1629925	M	"By ESSOP"	0	1	22916	0	-1	-1	3	-14	-9	12	45	-2	12	3	-3	-9	34	-13	-19	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426011000130	"2011-11-28 10:33:03"	primary_doc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	4400	7.28	32032	A	1604151	M	"By ESSOP"	0	0	21745	0	4	5	26	31	51	43	55	-2	-12	-15	-23	-20	-40	-39	-24	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426011000129	"2011-11-22 10:11:17"	primary_doc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	10500	7.53	79065	A	1599751	M	"By ESSOP"	0	1	22380	0	-2	-4	3	30	44	39	55	-6	-10	-12	-20	-19	-38	-38	-22	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426011000120	"2011-11-15 10:47:42"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	5100	8.2	41820	A	1589251	M	"By ESSOP"	0	0	21047	0	1	-3	-9	16	31	15	30	-1	-4	-18	-8	-16	-33	-31	-16	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426011000116	"2011-11-14 10:39:51"	primary_doc.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	15000	8.25	123750	A	1584151	M	"By ESSOP"	0	1	21184	0	-1	-1	-8	14	28	16	29	-5	-3	-18	0	-17	-32	-31	-14	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	2	74260	1	000007426011000115	"2011-11-14 09:29:28"	primary_doc.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	10000	8.55	85500	A	1569151	M	"By ESSOP"	0	1	21184	0	-1	-1	-8	14	28	16	29	-5	-3	-18	0	-17	-32	-31	-14	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
