sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1240433	7	719866	1	000091419013000471	"2013-07-31 16:30:55"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	3	"Common Stock"	2013-07-29	S	0	3142	54.2242	170372	D	7392	D		0	-30	6894	1	2	2	4	-2	-6	-23	-35	4	9	9	14	21	50	29	247	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1240433	7	719866	1	000091419012000625	"2012-12-07 14:15:44"	edgar.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	10973	6.26	68691	A	6346	D		0	-237	5439	0	6	4	9	7	26	39	67	-7	-7	1	-17	-21	-5	70	126	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1240433	7	719866	1	000091419012000625	"2012-12-07 14:15:44"	edgar.xml	4	2012-12-06	0	1	0	000000000000000000	3	"Common Stock"	2012-12-06	S	0	5814	33.87	196920	D	6346	D		0	-48	5439	0	6	4	9	7	26	39	67	-7	-7	1	-17	-21	-5	70	126	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1240433	7	719866	1	000091419012000464	"2012-08-07 09:58:26"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	11107	9.57	106294	A	6346	D		0	-233	7828	0	1	0	-3	-3	-16	-18	29	1	5	22	33	0	31	227	356	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1240433	7	719866	1	000091419012000464	"2012-08-07 09:58:26"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	3	"Common Stock"	2012-08-03	S	0	5663	44.39	251381	D	6346	D		0	-47	7828	0	1	0	-3	-3	-16	-18	29	1	5	22	33	0	31	227	356	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1240433	7	719866	1	000091419012000369	"2012-06-01 16:23:13"	edgar.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	6000	17.78	106680	A	6346	D		0	1734	13688	-6	-1	-1	7	7	29	10	33	0	-1	-14	-21	-3	80	162	215	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
20	34	1240433	5	1429775	1	000122520811015211	"2011-05-26 13:03:27"	doc4.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	2000	24.868	49736	A	9840	D		0	26	32767	0	4	3	4	-19	-35	-31		-5	-13	-11	-17	-24	-17	-23	-9	C		0	0000		"Lender Processing Services, Inc."	LPS	7389	261547801	DE	0004-12-31	73	i	"Lester Susan E"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1240433	6	1102112	2	000117911011007826	"2011-05-12 12:00:29"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	2000	21.827	43654	A	6000	D		0	50	3696	0	1	-2	-1	-9	-29	-11	20	1	-5	-1	1	5	16	-6	17	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Lester Susan E"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1240433	5	1429775	1	000122520810027657	"2010-12-22 16:22:44"	doc4.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	P	0	2000	30.14	60280	A	2000	D		0	32767	32767	-2	-1	-1	0	9	9	-31	-48	0	0	0	-1	-5	-9	-29	15	C		0	0000		"Lender Processing Services, Inc."	LPS	7389	261547801	DE	0004-12-31	73	i	"Lester Susan E"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1240433	4	1102112	2	000117911010011780	"2010-07-20 17:52:15"	edgar.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Common Stock"	2010-07-19	P	0	2000	20.0099	40020	A	4000	D		0	100	5573	-1	-3	-3	5	-1	-9	12	-1	-5	3	3	5	-11	-7	48	23	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Lester Susan E"	"401 West ""a"" Street"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
15	114	1240433	2	719866	1	000117911004017393	"2004-09-01 13:22:48"	edgar.xml	4	2004-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-08-31	P	0	2000	26	52000	A	2000	D		0	32767	1845	0	1	2	-1	-1	3	12	-19	1	-1	0	-3	14	1	23	79	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"2105 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
24	52	1240433	1	1102112	1	000117911004009363	"2004-04-30 20:03:01"	edgar.xml	4	2004-04-29	0	0	0	000000000000000000	0	"Common Stock"	2004-04-29	P	0	1000	34.03	34030	A	2000	D		0	100	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Lester Susan E"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240433	1	1102112	1	000117911003004511	"2003-07-30 17:16:33"	edgar.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	P	0	1000	32.43	32430	A	1000	D		0	32767	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Lester Susan E"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
