sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1196652	31	315189	1	000031518907000013	"2007-02-15 14:52:26"	primary_doc.xml	4	2007-02-14	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2007-02-14	M	0	15894	69.0475	1097441	A	55510	D		0	40	32767	0	1	2	1	-2	6	9	56	9	7	15	20	29	64	55	68	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg.Div.NA, Aust.,Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	31	315189	1	000031518907000013	"2007-02-15 14:52:26"	primary_doc.xml	4	2007-02-14	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-02-14	S	0	15894	108.48	1724181	D	55510	D		0	-22	32767	0	1	2	1	-2	6	9	56	9	7	15	20	29	64	55	68	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg.Div.NA, Aust.,Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	32	315189	1	000031518907000009	"2007-02-07 15:28:37"	primary_doc.xml	4	2007-02-06	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2007-02-06	M	0	51155	64.5043	3299716	A	55510	D		0	1175	32767	0	-1	-2	-2	6	11	19	61	2	7	5	10	23	45	43	55	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg.Div.NA, Aust. Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	32	315189	1	000031518907000009	"2007-02-07 15:28:37"	primary_doc.xml	4	2007-02-06	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-02-06	S	0	51155	105.03	5372791	D	55510	D		0	-48	32767	0	-1	-2	-2	6	11	19	61	2	7	5	10	23	45	43	55	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg.Div.NA, Aust. Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	30	315189	1	000031518906000067	"2006-11-22 11:25:40"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2006-11-21	M	0	57013	44.2451	2522547	A	47478	D		1	-598	32767	0	3	2	1	1	19	21	67	7	9	12	9	30	14	54	44	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg. Div. NA, Aust.Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	30	315189	1	000031518906000067	"2006-11-22 11:25:40"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2006-11-21	S	0	57013	97.7788	5574660	D	47478	D		1	-55	32767	0	3	2	1	1	19	21	67	7	9	12	9	30	14	54	44	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg. Div. NA, Aust.Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	28	315189	1	000031518906000023	"2006-03-01 12:03:11"	primary_doc.xml	4	2006-02-28	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2006-02-28	M	0	45188	42.1463	1904509	A	47478			0	1973	32767	0	2	2	0	5	12	0	45														"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag. Div. NA, Aust. Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	28	315189	1	000031518906000023	"2006-03-01 12:03:11"	primary_doc.xml	4	2006-02-28	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2006-02-28	S	0	45188	75.8613	3428022	D	47478			0	-49	32767	0	2	2	0	5	12	0	45														"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag. Div. NA, Aust. Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	2	315189	1	000031518904000043	"2004-03-05 13:43:02"	primary_doc.xml	4	2004-03-04	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2004-03-04	M	0	50201	40.8386	2050137	A	22662	D		0	-182	32767	0	1	1	-5	9	3	-1	13	-1	0	0	-2	7	18	62	40	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Ag Div Europe, SA Africa"		0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	2	315189	1	000031518904000043	"2004-03-05 13:43:02"	primary_doc.xml	4	2004-03-04	0	1	0	000000000000000000	5	"$1 Par Common Stock"	2004-03-04	S	0	50201	64.1086	3218314	D	22662	D		0	-69	32767	0	1	1	-5	9	3	-1	13	-1	0	0	-2	7	18	62	40	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Ag Div Europe, SA Africa"		0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
