sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1199510	6	849869	1	000084986907000058	"2007-07-31 16:11:58"	form4paulson73107_ex.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Common Stock"	2007-07-27	M	0	5000	7.045	35225	A	5400	D		0	1250	32767	-2	-2	-1	2	-3	4	-7	4	-6	-11	-9	-7	-8	13	43	87	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	6	849869	1	000084986907000058	"2007-07-31 16:11:58"	form4paulson73107_ex.xml	4	2007-07-27	0	1	0	000000000000000000	1	"Common Stock"	2007-07-27	S	0	2600	52.1296	135537	D	5400	D		0	-33	32767	-2	-2	-1	2	-3	4	-7	4	-6	-11	-9	-7	-8	13	43	87	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	4	849869	1	000084986907000034	"2007-05-10 16:13:23"	form4paulson51007_ex.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	10000	16.54	165400	A	3000	D		0	-143	18398	-2	1	1	0	2	-5	-4	-6	1	1	9	14	13	41	48	90	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas  LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	4	849869	1	000084986907000034	"2007-05-10 16:13:23"	form4paulson51007_ex.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	S	0	8500	57.2094	486280	D	3000	D		0	-74	18398	-2	1	1	0	2	-5	-4	-6	1	1	9	14	13	41	48	90	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas  LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	5	849869	1	000084986907000008	"2007-02-09 16:09:01"	form4paulson2907_ex.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	10000	7.045	70450	A	1500	D		0	-118	23346	-1	-2	-2	1	-2	12	3	-5	0	8	9	19	24	45	46	69	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas"	"11430 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	5	849869	1	000084986907000008	"2007-02-09 16:09:01"	form4paulson2907_ex.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2007-02-08	S	0	10000	50.9688	509688	D	1500	D		0	-87	23346	-1	-2	-2	1	-2	12	3	-5	0	8	9	19	24	45	46	69	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas"	"11430 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	4	849869	1	000084986906000053	"2006-11-13 16:11:16"	form4paulson111306_ex.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	10000	7.045	70450	A	1500	D		0	-118	13689	0	2	2	2	4	21	35	29	2	3	0	11	20	12	23	64	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas  LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	4	849869	1	000084986906000053	"2006-11-13 16:11:16"	form4paulson111306_ex.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	10000	41.1827	411827	D	1500	D		0	-87	13689	0	2	2	2	4	21	35	29	2	3	0	11	20	12	23	64	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas  LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	3	849869	1	000084986906000017	"2006-04-27 16:05:54"	form4paulson42706_ex.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	P	0	500	38.17	19085	A	1500			0	50	12819	-1	0	0	3	-5	0	9	51														"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	3	849869	1	000084986905000043	"2005-08-30 16:04:28"	form4paulson82605_ex.xml	4	2005-08-26	0	1	0	000000000000000000	0	"Common Stock"	2005-08-26	M	0	15000	22.125	331875	A	500	D		0	-103	16105	0	-1	-1	8	8	16	30	15	-1	-2	-1	6	7	-7	36	94	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	3	849869	1	000084986905000043	"2005-08-30 16:04:28"	form4paulson82605_ex.xml	4	2005-08-26	0	1	0	000000000000000000	1	"Common Stock"	2005-08-26	S	0	15000	61.342	920130	D	500	D		0	-97	16105	0	-1	-1	8	8	16	30	15	-1	-2	-1	6	7	-7	36	94	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	2	849869	1	000084986905000025	"2005-05-24 16:42:58"	form4paulson52305_ex.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	15000	22.125	331875	A	500	D		1	-103	30459	3	-2	-2	1	1	12	22	29	-3	0	-12	-13	-14	13	38	118	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	2	849869	1	000084986905000025	"2005-05-24 16:42:58"	form4paulson52305_ex.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	15000	55	825000	D	500	D		1	-97	30459	3	-2	-2	1	1	12	22	29	-3	0	-12	-13	-14	13	38	118	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	2	849869	1	000084986904000008	"2004-02-24 11:41:34"	form4paulson22404_ex.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-02-23	M	0	10000	22.125	221250	A	500	D		0	-105	14500	0	-2	1	7	-3	-9	5	46	0	-1	9	2	32	39	126	53	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	2	849869	1	000084986904000008	"2004-02-24 11:41:34"	form4paulson22404_ex.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	S	0	10000	44.454	444540	D	500	D		0	-95	14500	0	-2	1	7	-3	-9	5	46	0	-1	9	2	32	39	126	53	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
