sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1186476	6	937556	1	000093755620000069	"2020-04-15 16:05:24"	wf-form4_158698109883654.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	M	0	10000	23.04	230400	A	2996	D		1	-143	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755620000069	"2020-04-15 16:05:24"	wf-form4_158698109883654.xml	4	2020-04-13	0	1	0	000000000000000000	1	"Common Stock"	2020-04-13	S	0	10000	184	1840000	D	2996	D		1	-77	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755619000116	"2019-06-03 21:42:09"	wf-form4_155961251424336.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	1413	137.95	194923	A	2996	D		0	89	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755618000092	"2018-06-01 17:56:04"	wf-form4_152789015060024.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	1583	99.05	156796	A	1583	D		0	32767	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	90	1186476	3	1292055	1	000114036110013984	"2010-03-29 17:15:36"	doc1.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	P	0	2800	9.33	26124	A	45000	D		0	7	1824	3	4	4	8	12	19	1	-1	1	5	0	4	17	-15	44	-42	C		0	0000		"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Reynolds Craig B"	"3724 N. State Rd. 15"		Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	2	1292055	1	000142349409000003	"2009-03-12 17:15:31"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	20000	4.99	99800	A	34800			0	135	1744	11	6	6	7	36	61	110	71														"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Reynolds Craig B"	"C/o Symmetry Medical Inc."	"3724 N State Road 15"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143108000526	"2008-01-03 09:55:58"	rrd186645.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	M	0	78964	19.5103	1540608	A	142558	D		0	124	0	0																C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143105048938	"2005-08-25 19:45:10"	rrd90577.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	M	0	15000	16.84	252600	A	63594	D		0	31	0																	C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143105048938	"2005-08-25 19:45:10"	rrd90577.xml	4	2005-08-25	0	1	0	000000000000000000	1	"Common Stock"	2005-08-25	S	0	15000	38.8904	583356	D	63594	D		0	-19	0																	C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143105047910	"2005-08-19 12:12:41"	rrd89936.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	22500	16.34	367650	A	63594	D		0	55	0	0																C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143105047910	"2005-08-19 12:12:41"	rrd89936.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	22500	38.01	855225	D	63594	D		0	-26	0	0																C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104053514	"2004-11-17 16:30:12"	rrd58445.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	11250	40.675	457594	A	31797	D		0	55	0																	C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104053514	"2004-11-17 16:30:12"	rrd58445.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	11250	55.44	623700	D	31797	D		0	-26	0																	C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104050599	"2004-11-03 17:11:26"	rrd56751.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	7500	33.675	252563	A	31797	D		0	31	0																	C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104050599	"2004-11-03 17:11:26"	rrd56751.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	7500	50.422	378165	D	31797	D		0	-19	0																	C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104041287	"2004-08-23 16:37:13"	rrd51261.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2004-08-20	M	0	21250	25.9897	552282	A	31499	D		0	207	0																	C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104041287	"2004-08-23 16:37:13"	rrd51261.xml	4	2004-08-20	0	1	0	000000000000000000	3	"Common Stock"	2004-08-20	S	0	21250	53.0405	1127111	D	31499	D		0	-40	0																	C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104027138	"2004-05-21 11:57:03"	rrd43300.xml	4	2004-05-20	0	1	0	000000000000000000	0	"Common Stock"	2004-05-20	M	0	26250	33.2514	872850	A	31499	D		0	500	0	0																C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104027138	"2004-05-21 11:57:03"	rrd43300.xml	4	2004-05-20	0	1	0	000000000000000000	1	"Common Stock"	2004-05-20	S	0	26250	53	1391250	D	31499	D		0	-45	0	0																C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104009574	"2004-02-17 09:25:51"	rrd33337.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Common Stock"	2004-02-12	M	0	14900	26.8437	399971	A	31499	D		0	90	0	0																C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104009574	"2004-02-17 09:25:51"	rrd33337.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	14900	52.954	789015	D	31499	D		0	-32	0	0																C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104007075	"2004-02-06 14:22:59"	rrd31864.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	M	0	50100	17.659	884717	A	31499	D		0	-269	0	0																C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1186476	1	780434	1	000118143104007075	"2004-02-06 14:22:59"	rrd31864.xml	4	2004-02-06	0	1	0	000000000000000000	3	"Common Stock"	2004-02-04	S	0	50100	50.8947	2549825	D	31499	D		0	-61	0	0																C		0	0000		"Respironics Inc"	RESP	3842	251304989	DE	0004-06-30	38	d	"Reynolds Craig B"	"1046 Middlebrook Way"		Kennesaw	PA	30144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
