sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1323310	6	843006	4	000165495420008870	"2020-08-11 16:15:59"	section16.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	f	2000	16.9	33800	D	33228	D		0	-6	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658833	2	843006	4	000165495420008738	"2020-08-10 18:31:20"	section16.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	S	f	3500	17.5	61250	D	16500	D		0	-18	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Knerr Steven Winfield"	"C/o Issuer Direct Corp."	"One Glenwood Suite 1001"	Raleigh	NC	27603		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495419013092	"2019-11-15 18:30:48"	section16.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	f	4500	10.5558	47501	D	29228	D		1	-13	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	3	843006	4	000165495418006265	"2018-06-04 16:59:34"	section16.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	f	35934	17.2567	620101	D	17666	D		1	-67	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"500 Perimeter Park Dr., Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	3	843006	4	000165495418006118	"2018-05-31 16:05:47"	section16.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	S	f	8132	15.375	125030	D	17666	D		1	-32	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"500 Perimeter Park Dr., Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	5	843006	4	000165495418002415	"2018-03-12 16:05:30"	section16.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	f	13239	16.5027	218480	D	28094	D		1	-32	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	5	843006	4	000165495418002296	"2018-03-08 16:06:36"	section16.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	f	2500	16.93	42325	D	21333	D		0	-10	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	5	843006	4	000165495417011035	"2017-11-24 16:07:45"	section16.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	f	4000	17.02	68080	D	15500	D		0	-21	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	5	843006	4	000165495417010854	"2017-11-17 16:01:23"	section16.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	f	4607	16.88	77766	D	19500	D		0	-19	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	5	843006	4	000165495417010746	"2017-11-15 16:01:25"	section16.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	f	4626	16.8	77717	D	14107	D		0	-25	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000021	"2017-06-02 18:17:07"	primary_doc.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	39970	13.25	529603	D	291800	I	"By Pinnacle Opportunities Fund, LP. dire"	0	-12	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000019	"2017-05-02 17:35:00"	primary_doc.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	85942	11.55	992630	D	331770	I	"By Pinnacle Opportunities Fund, LP. dire"	0	-21	222	0	0	0	3					0	-1	2	12	31	48	118	74	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000015	"2017-04-12 21:19:15"	primary_doc.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	66973	11.5074	770686	D	417712	I	"By Pinnacle Opportunities Fund, LP. dire"	1	-14	304	1	0	0	2	8				4	7	13	7	29	58	115	65	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000013	"2017-04-07 17:56:47"	primary_doc.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	4425	11.808	52250	D	484685	I	"By Pinnacle Opportunities Fund, LP. dire"	0	-1	302	3	1	1	3	7				-2	11	6	8	26	54	106	50	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000012	"2017-04-05 18:41:41"	primary_doc.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	14542	11.657	169516	D	489110	I	"By Pinnacle Opportunities Fund, LP. dire"	1	-3	271	-2	-4	-3	0	1				11	18	11	12	32	62	113	53	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000011	"2017-04-03 19:45:55"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	1235	10.55	13029	D	503652	I	"By Pinnacle Opportunities Fund, LP. dire"	0	0	224	5	4	4	0	4				8	5	7	-1	22	49	95	31	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000010	"2017-03-24 09:15:25"	primary_doc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	3800	10.5	39900	D	504887	I	"By Pinnacle Opportunities Fund, LP. dire"	0	-1	272	0	-2	-3	3	13				-2	-3	0	3	17	45	88	19	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000009	"2017-03-21 19:32:55"	primary_doc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	31818	10.6	337271	D	508687	I	"By Pinnacle Opportunities Fund, LP.,By T"	1	-6	258	0	-2	-2	-5	14				-1	0	1	16	18	50	93	23	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000007	"2017-03-06 18:21:00"	primary_doc.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	9201	10.507	96675	D	540505	I	"By Pinnacle Opportunities Fund, LP.,By T"	0	-2	237	0	1	1	3	11				0	-2	0	12	22	41	94	-4	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000006	"2017-02-24 18:16:34"	primary_doc.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	3100	10.587	32820	D	549706	I	"By Pinnacle Opportunities Fund, LP.,By T"	0	-1	133	2	-1	-1	0	-3				-8	-2	12	12	36	42	93	-11	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000005	"2017-02-21 19:41:03"	primary_doc.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	79616	10.9856	874629	D	552806	I	"By Pinnacle Opportunities Fund, LP.,By T"	1	-13	120	3	-7	-7	-10	-8				6	9	21	23	47	55	110	-2	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282217	8	843006	4	000135448816007918	"2016-06-28 20:04:47"	issuerdirect_section16.xml	4	2016-06-23	0	1	0	000000000000000000	1	"Common Stock"	2016-06-24	S	0	7500	5.89	44175	D	620255	M	"By Spouse"	0	-1	35	0	6	6	5	16	19	48		-5	-2	-4	5	9	5	-23	-41	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	1	1	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	7	843006	4	000132553315000001	"2015-01-21 19:13:06"	primary_doc.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	3000	10	30000	D	214710	I	"By Pinnacle Opportunities Fund, LP direc"	0	-1	334	-10	-1	-1	4	19	-19	-19	-43	11	12	10	13	19	14	21	220	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814006227	"2014-12-18 17:36:22"	issuerdirect_section16.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	3000	9.5	28500	D	86800	D		0	-3	105	-1	3	3	1	20	3	-8	-32	-5	-8	-9	-16	-7	-26	-6	170	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1457268	2	843006	4	000135448814005653	"2014-11-13 11:38:39"	issuerdirect_section16.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	4500	10.31	46395	D	259600	D		0	-2	110	0	3	8	11	6	36	-9	-16	-18	-14	-8	0	-20	-22	-12	162	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Michael James"	"500 Perimeter Park Drive"	"Suite D"	Morrisville	NC	27560		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814005519	"2014-11-07 20:18:53"	issuerdirect_section16.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	1000	10.01	10010	D	84735	D		0	-1	78	-4	-7	-7	-14	-9	4	-32	-23	9	19	25	26	25	-5	10	239	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814004448	"2014-08-29 16:01:54"	issuerdirect_section16.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	1000	10.55	10550	D	84735	D		0	-1	194	0	0	0	-2	-15	-8	12	-41	-3	-8	18	10	2	4	34	308	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814004306	"2014-08-15 17:08:50"	issuerdirect_section16.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	1000	10	10000	D	84735	D		0	-1	47	2	3	3	0	-18	-21	8	-45	23	23	21	0	-3	4	48	323	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814003486	"2014-06-27 17:00:16"	issuerdirect_section16.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	S	0	1000	10.04	10040	D	84735	D		0	-1	39	-2	0	0	5	-13	-14	-14	-21	1	-15	-9	-6	-9	10	65	297	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814003047	"2014-05-30 17:16:49"	issuerdirect_section16.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	1000	10.53	10530	D	84735	D		0	-1	34	0	8	8	13	1	2	-5	-21	-7	-8	-14	-12	1	2	61	248	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814002166	"2014-04-30 17:46:15"	issuerdirect_section16.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	S	0	1000	11.5	11500	D	84735	D		0	-1	29	1	-1	-1	-1	-17	-27	-24	-42	5	5	5	-4	38	47	182	242	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814001468	"2014-03-28 16:24:15"	issuerdirect_section16.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	1000	11.15	11150	D	84735	D		0	-1	64	0	1	1	0	3	-9	-23	-24	2	-8	-8	11	21	54	112	322	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
