sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1296931	1	846901	1	000118022010000038	"2010-12-22 14:47:41"	edgar.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	P	0	83	8.406	698	A	3224	D		0	3	618	0	1	2	0	-10	-7	-7	-14	-1	1	6	10	39	26	88	14	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022009000004	"2009-02-20 09:01:04"	edgar.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-18	M	0	1000	5.759	5759	A	15188			0	7	527	0	-6	-6	-2	6	30	27	13														"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022008000008	"2008-03-20 14:31:42"	edgar.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	M	0	907	5.759	5223	A	12985	D		0	8	569	0	3	6	5	9	10	-14	-36	8	16	5	6	12	3	0	-5	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022007000031	"2007-07-27 10:22:24"	edgar.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	250	11.75	2938	A	57481	D		0	0	757	0	-2	0	-1	17	22	11	4	-9	-13	-15	-15	-15	-19	-20	-23	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022007000030	"2007-07-27 09:28:46"	edgar.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	P	0	750	12.04	9030	A	57231	I	"Held by R.E.M. LLC of which Mr. McCracke"	0	1	757	0	-2	0	-1	17	22	11	4	-9	-13	-15	-15	-15	-19	-20	-23	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022007000011	"2007-03-05 14:06:32"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	2706	13.86	37505	A	13150	D		0	26	607	0	1	3	1	-2	3	-5	-13	-3	-7	-5	-8	-5	-6	-8	-7	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022007000010	"2007-03-02 13:11:09"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	294	13.97	4107	A	53365	I	"REM LLC Mr. McCracken is managing partne"	0	1	608	0	-3	-2	-2	-4	1	-5	-14	-3	-2	-5	-4	-2	-2	-3	-4	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022005000018	"2005-06-15 15:54:37"	edgar.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	P	0	3500	14.68	51380	A	45982	I	"Held by R.E.M. LLC of which Mr. McCracke"	0	8	532	0	-1	5	0	9	4	7	-3	1	-1	-7	-1	-7	-17	-4	0	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022005000011	"2005-03-24 09:09:46"	edgar.xml	4	2005-03-24	0	0	0	000000000000000000	0	"Common Stock"	2005-03-24	P	0	500	15.51	7755	A	42236	I	"Held by R.E.M. LLC of which Mr. McCracke"	0	1	678	0	2	2	1	-2	-2	-2	3	-3	-5	-5	-4	-14	-4	-3	-3	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022005000004	"2005-01-24 15:19:19"	edgar.xml	4	2005-01-24	0	0	0	000000000000000000	0	"Common Stock"	2005-01-24	P	0	2000	15.74	31480	A	41502	I	"Held by R.E.M. LLC of which Mr. McCracke"	0	5	742	0	-1	1	2	2	-4	7	-4	-6	-5	-10	-11	-4	0	-4	0	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022004000084	"2004-12-10 15:22:00"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	500	17.68	8840	A	39502	I	"Held by R.E.M. LLC of which Mr. McCracke"	0	1	618	0	2	2	0	-6	-10	-16	-11	2	-2	1	5	6	12	16	5	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
