sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	902581	5	886137	2	000119763005000041	"2005-03-04 16:34:45"	c0000902581d20050304f4f.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-03	S	0	4452	21.7546	96851	D	45548	M	"Sablosky Investment Partnership, L.P"	0	-9	10877	0	0	0	0	4	-9	-33	-21	6	13	7	11	16	45	22	259	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	2	000119763005000038	"2005-03-03 08:15:33"	c0000902581d20050303f4f.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-01	S	0	25000	21.25	531250	D	50000	M	"Sablosky Investment Partnership, L.P"	0	-33	9728	0	2	2	2	7	-8	-34	-20	5	8	5	8	16	47	20	245	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	2	000119763005000033	"2005-02-09 08:56:22"	c0000902581d20050209f4f.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-07	S	0	25000	20.7573	518933	D	75000	M	"Sablosky Investment Partnership, L.P"	0	-25	6846	0	-3	-3	-4	4	-11	-18	-13	3	6	6	16	18	61	27	254	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763004000050	"2004-03-08 12:09:14"	c0000902581d20040308f4f.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-04	S	0	5357	36.05	193120	D	0	D		0	-100	26930	0	-1	-2	-4	6	-10	-19	18	4	10	7	16	21	36	177	108	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763004000045	"2004-03-03 14:45:27"	c0000902581d20040303f4f.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-02	S	0	1072	36.02	38613	D	5357	D		0	-17	22734	0	0	4	2	3	-7	-18	20	5	4	5	11	16	31	186	119	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763004000044	"2004-03-03 14:44:57"	c0000902581d20040303f4s1f.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-01	S	0	27815	35.5186	987951	D	6429	D		0	-81	22734	0	0	4	2	3	-7	-18	20	5	4	5	11	16	31	186	119	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763004000041	"2004-02-20 08:29:27"	c0000902581d20040220f4f.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-18	S	0	576	35	20160	D	34244	D		0	-2	28684	0	0	-2	0	0	-8	-21	17	-1	4	3	5	15	31	165	100	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763004000040	"2004-02-17 11:50:01"	c0000902581d20040217f4f.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-13	S	0	180	35.05	6309	D	34820	D		0	-1	29829	0	2	1	-2	-1	-13	-25	17	1	4	7	14	13	34	189	102	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763004000030	"2004-01-30 09:38:23"	c0000902581d20040130f4f.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-01-28	S	0	15000	33	495000	D	35000	D		0	-30	32767	0	3	3	0	9	1	-14	19	2	3	5	11	9	51	193	121	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763003000189	"2003-10-30 10:21:47"	c0000902581d20031030f4f.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-28	S	0	20636	30	619080	D	50000	S	"Sablosky Investment Partnership, L.P"	0	-29	17406	0	2	2	4	1	13	11	15														"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763003000188	"2003-10-29 09:38:00"	c0000902581d20031029f4f.xml	4	2003-10-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-27	S	0	14364	30.05	431638	D	70636	S	"Sablosky Investment Partnership, L.P"	0	-17	18275	0	1	1	4	0	9	11	13														"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000120428103000002	"2003-10-14 16:48:13"	c0000902581d20031013f4f.xml	4	2003-10-09	0	0	0	000000000000000000	2	"Class A Common Stock"	2003-10-09	S	0	14154	29.0011	410482	D	35000	S	"Sablosky Investment Partnership, L.P"	0	-29	26251	1	-2	-2	0	3	9	24	4														"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763003000155	"2003-09-05 16:58:01"	c0000902581d20030905f4f.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-04	S	0	44313	28.9294	1281947	D	49154	I	"Sablosky Investment Partnership, L.P"	0	-47	24372	-7	-1	-1	0	8	19	43	16	0	7	6	26	29	104	209	172	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763003000151	"2003-09-03 10:15:43"	c0000902581d20030903f4f.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-02	S	0	6109	28	171052	D	93467	I	"Sablosky Investment Partnership, L.P"	0	-6	17379	0	0	-3	-11	-4	14	28	7	5	12	11	20	41	131	215	187	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763003000148	"2003-09-02 14:13:22"	c0000902581d20030902f4f.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-28	S	0	26270	27.0048	709416	D	99576	I	"Sablosky Investment Partnership, L.P"	0	-21	17566	0	3	3	-7	-3	13	31	7	6	4	12	19	37	118	205	192	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	1	000119763003000147	"2003-08-14 17:23:40"	c0000902581d20030814f4f.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-13	S	0	1996	27.133	54157	D	125846	M	"Sablosky Investment Partnership, L.P"	0	-2	21816	-2	0	0	1	1	16	35	-1	14	17	22	12	50	118	127	161	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
