sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1159159	19	1062047	1	000090266408002966	"2008-10-14 17:49:59"	p08-1467form4_ex.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-10-09	P	0	319000	11.8368	3775954	A	16423399	D		1	2	20878	-2	-7	-7	-2	-51	-39	-21	-8	-4	-13	-17	-22	-12	-19	-30	-42	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
4	51	1159159	20	1323653	1	000090266408002965	"2008-10-14 17:17:07"	p08-1479form4_ex.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	12407	6.64159	82402	A	2779686	D		0	0	331	-31	-10	-7	8	0	-12	-43	-25	32	16	-25	-23	-11	-26	-37		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159159	20	1323653	1	000090266408002940	"2008-10-10 17:24:17"	p08-1463form4_ex.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2007-10-08	P	0	20289	6.75347	137021	A	2767279	D		1	1	323	18	20	24	-3	-12	-40	-81	-50	-6	-35	-50	-48	-36	-47	-56		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
14	36	1159159	19	1062047	1	000090266408002927	"2008-10-09 17:31:32"	p08-1457form4_ex.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-10-07	P	0	228200	13.0495	2977900	A	16104399	D		1	1	22423	-8	-5	-5	-4	-39	-33	-17	-9	-11	-10	-16	-13	-14	-15	-27	-37	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159159	20	1062047	1	000090266408002899	"2008-10-07 17:16:34"	p08-1445form4_ex.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-10-03	P	0	150000	14.3738	2156073	A	15876199	D		0	1	24005	-4	-3	-3	-7	-39	-40	-31	-20	-7	-11	-13	-4	-8	-11	-22	-34	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
4	51	1159159	19	1323653	1	000090266408002898	"2008-10-07 17:08:58"	p08-1443form4_ex.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	10579	7.40869	78377	A	2746990	D		1	0	333	-5	6	5	37	11	-18	-64	-31	-16	-42	-42	-42	-29	-45	-52		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159159	19	1323653	1	000090266408002890	"2008-10-03 17:03:15"	p08-1436form4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	P	0	200	8.1	1620	A	2736411	D		0	0	337	1	-13	-13	-19	-13	-35	-69	-49	-12	-35	-35	-35	-12	-31	-44		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
14	36	1159159	19	1062047	1	000090266408002790	"2008-09-24 17:25:43"	p08-1380form4_ex.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-09-22	P	0	100000	15.09	1509000	A	15726199	D		0	1	29091	1	4	5	-1	-24	-58	-45	-25	-3	-10	-8	4	-3	-3	-13	-29	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
2	2	1159159	20	849667	4	000090266408002786	"2008-09-23 17:06:01"	p08-1379form4_ex.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-09-19	P	0	68000	13.83	940440	A	3026223	D		0	2	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	36	1159159	20	1062047	1	000090266408002777	"2008-09-19 17:04:55"	p08-1373form4_ex.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-09-17	P	0	368519	15.4746	5702689	A	15626199	D		1	2	28159	2	-4	-4	0	-28	-60	-57	-28	-2	-7	3	13	-2	-1	-8	-27	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
2	2	1159159	20	849667	4	000090266408002776	"2008-09-19 17:01:44"	p08-1374form4_ex.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-09-17	P	0	60000	13.3633	801800	A	2958223	D		0	2	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	36	1159159	21	1062047	1	000090266408002759	"2008-09-17 16:53:09"	p08-1363form4_ex.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-09-15	P	0	622513	15.5296	9667380	A	15278280	D		1	4	25334	-4	1	1	-3	-25	-58	-50	-25	-5	-2	8	21	2	5	-3	-24	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"		"767 Fifth Avenue, 8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159159	20	1062047	1	000090266408002718	"2008-09-04 17:59:11"	p08-1334form4_ex.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-09-02	P	0	612555	15.6256	9571528	A	14655767	D		0	4	20510	0	0	0	3	-12	-64	-64	-34	8	11	13	26	1	12	-2	-23	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159159	20	1062047	1	000090266408002715	"2008-08-29 17:31:32"	p08-1331form4_ex.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-27	P	0	256537	14.6627	3761534	A	14043212	D		1	2	17946	-1	7	7	9	-4	-68	-58	-24	3	5	7	7	-8	3	-13	-25	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159159	20	1062047	1	000090266408002708	"2008-08-27 17:03:13"	p08-1324form4_ex.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-25	P	0	605000	14.4636	8750491	A	13786675	D		1	5	19078	1	1	1	9	5	-69	-58	-24	1	1	10	5	-8	-5	-18	-26	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159159	12	1062047	1	000090266408002690	"2008-08-22 18:04:12"	p08-1316form4_ex.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-20	P	0	121396	14.2532	1730282	A	13181675	D		0	1	20554	1	-1	-1	3	4	-69	-57	-25	0	1	12	0	-10	-4	-19	-27	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159159	12	1062047	1	000090266408002663	"2008-08-15 18:09:05"	p08-1303form4_ex.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-13	P	0	331800	14.0549	4663426	A	13060279	D		1	3	25181	1	0	0	0	8	-62	-47	-26	0	10	20	-2	-11	-5	-18	-25	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
4	51	1159159	12	1323653	1	000090266408002553	"2008-08-12 18:03:40"	p08-1270form4_ex.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	1653	10.0801	16662	A	2736211	D		0	0	225	7	8	9	7	14	-41	-67	-66	-16	-15	-16	1	-18	-12	-45		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
14	36	1159159	12	1062047	1	000090266408002511	"2008-08-08 18:21:06"	p08-1242form4_ex.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-06	P	0	506504	13.2339	6703034	A	12728479	D		1	4	25930	3	2	3	2	18	-48	-42	-24	7	7	-3	-10	-13	-9	-15	-29	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1159159	12	1168220	4	000090266408002464	"2008-08-05 17:12:41"	p08-1219form4_ex.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	344689	1.01	348136	A	9409410	D		0	4	25	2	20	20	27	24	-64	-79	-90	16	12	36	59	-14	-44	-72	4	C		0	0000		"Uluru Inc."	ULU	2834	412118656	NV	0004-11-05	28	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1159159	12	849667	4	000090266408001771	"2008-04-08 15:00:21"	p08-0862form4_ex.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value (1)"	2008-04-04	P	0	124000	5.88	729120	A	2898223	D		0	4	0	0																C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408001752	"2008-04-03 17:07:18"	p08-0850form4_ex.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-04-01	P	0	5000	6.11	30550	A	2774223	D		0	0	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408001655	"2008-03-26 17:18:25"	p08-0809form4_ex.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-03-24	P	0	3500	5.41571	18955	A	2769223	D		1	0	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408001643	"2008-03-21 15:18:20"	p08-0795form4_ex.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-03-19	P	0	6000	5.32	31920	A	2765723	D		1	0	0	0																C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408001596	"2008-03-18 18:26:36"	p08-0775form4_ex.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-03-14	P	0	7000	5.16	36120	A	2759723	D		1	0	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
4	51	1159159	12	1323653	1	000090266408000323	"2008-01-25 18:11:21"	p08-0173form4_ex.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	660	8.3	5478	A	2734558	D		0	0	903	5	-2	-2	11	16	23	17	-66	16	19	16	1	-29	-64			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159159	12	1323653	1	000090266408000168	"2008-01-18 17:17:35"	p08-0086form4_ex.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	5016	8.32	41733	A	2733898	D		0	0	1019	0	9	9	21	38	45	27	-54	3	10	-14	-20	-39	-69			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
2	2	1159159	12	849667	4	000090266408000125	"2008-01-16 18:40:42"	p08-0062form4a_ex.xml	4/A	2008-01-14	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-01-14	P	0	125000	6.28	785000	A	2752723	D		0	5	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408000123	"2008-01-16 17:17:33"	p08-0059form4_ex.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-01-14	P	0	125000	6.28	785000	D	2752723	D		0	5	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
