sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1252518	12	713671	3	000071367110000079	"2010-11-22 10:57:42"	primary_doc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"DNBF common stock"	2010-11-19	P	0	189	8.99	1699	A	20113	D		0	1	14	0	-1	-2	-1	4	35	27	35	-1	-2	0	2	17	24	33	-20	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367110000073	"2010-11-17 15:15:07"	primary_doc.xml	4	2010-11-15	0	0	0	000000000000000000	0	"DNBF common stock"	2010-11-15	P	0	207	8.18	1693	A	19924	D		0	1	13	0	-1	-1	-3	0	33	28	32	-2	1	6	15	18	26	20	-17	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	17	713671	3	000071367110000071	"2010-11-12 15:27:24"	primary_doc.xml	4	2010-11-10	0	0	0	000000000000000000	0	"DNBF common stock"	2010-11-10	P	0	282	8.25	2327	A	19717	D		0	1	14	0	0	0	-2	-1	26	26	27	2	3	12	12	20	21	40	-16	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres 7 COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367110000068	"2010-11-09 15:00:47"	primary_doc.xml	4	2010-11-09	0	0	0	000000000000000000	0	"DNBF common stock"	2010-11-09	P	0	6	7.64	46	A	19435	D		0	0	12	0	0	2	2	0	30	30	32	1	6	5	16	22	11	42	-17	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367110000060	"2010-09-03 10:09:13"	primary_doc.xml	4	2010-09-03	0	0	0	000000000000000000	0	"DNBF Common Stock"	2010-09-03	P	0	318	6.95	2210	A	19429	D		0	2	10	0	-5	-5	-1	2	13	45	42	4	4	5	9	10	29	5	-42	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367110000051	"2010-07-20 16:44:00"	primary_doc.xml	4	2010-07-20	0	0	0	000000000000000000	0	"DNBF Common Stock"	2010-07-20	P	0	16	6.92312	111	A	19111	D		0	0	6	0	3	3	-6	-3	11	51	34	6	5	4	10	4	23	-13	-41	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367110000048	"2010-06-28 14:28:41"	primary_doc.xml	4	2010-06-16	0	0	0	000000000000000000	0	"DBNF common stock"	2010-06-16	P	0	56	7.04821	395	A	10524	D		1	1	5	0	2	2	0	-1	12	32	42	2	-2	4	-2	24	15	-17	-50	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367110000038	"2010-06-02 15:32:34"	primary_doc.xml	4	2010-06-02	0	0	0	000000000000000000	0	"DNB common stock"	2010-06-02	P	0	223	6.62	1476	A	19039	D		0	1	20	0	0	1	-9	-4	-3	12	45	11	11	-3	5	32	-5	-11	-46	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	4	000071367110000017	"2010-04-09 11:30:17"	primary_doc.xml	4	2010-04-09	0	0	0	000000000000000000	0	"DNBF Common Stock"	2010-04-09	P	0	427	5.91	2524	A	18816	D		0	2	0	0																C		0	0000		"Dnb Financial Corp /pa/"	DNFB	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367109000048	"2009-11-05 11:25:03"	primary_doc.xml	4	2009-11-04	0	0	0	000000000000000000	0	"DNBF Common Stock"	2009-11-04	P	0	200	6.25	1250	A	17823	D		0	1	5	0	-3	-3	0	6	-1	14	52	-2	-2	-10	-12	-18	-22	-40	-62	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367109000042	"2009-07-01 10:45:10"	primary_doc.xml	4	2009-06-30	0	0	0	000000000000000000	0	"DNBF Common Stock"	2009-06-30	P	0	11	8.5	94	A	17407	D		0	0	7	0	0	-1	13	-1	-14	-18	-5	-11	-6	-7	-24	1	-4	-44	-58	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367109000035	"2009-05-15 15:05:40"	primary_doc.xml	4	2009-05-14	0	0	0	000000000000000000	1	"DNBF common stock"	2009-05-14	P	0	32	7.715	247	A	17396	D		0	0	2	0	0	29	28	5	-7	-20	-8	-18	11	-11	3	36	-25	-43	-57	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367109000008	"2009-01-15 10:03:52"	primary_doc.xml	4	2009-01-14	0	0	0	000000000000000000	0	"DNBF common stock"	2009-01-14	P	0	133	9.33	1241	A	16777			0	1	12	0	-1	-1	-20	-28	14	9	-23														"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000101	"2008-12-09 14:35:24"	primary_doc.xml	4	2008-12-08	0	0	0	000000000000000000	0	"DNBF common stock"	2008-12-08	P	0	540	10.75	5805	A	16644	D		0	3	7	0	-11	-10	6	-18	-43	-19	-34	3	3	2	-2	-22	-26	-38	-42	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000088	"2008-10-06 17:08:51"	primary_doc.xml	4	2008-10-06	0	0	0	000000000000000000	0	"DNBF common stock"	2008-10-03	P	0	98	11.1367	1091	A	16104	D		0	1	11	-2	0	0	4	-3	-20	-26	-37	2	2	-4	-21	-23	-19	-37	-39	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000081	"2008-09-04 18:03:54"	primary_doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"DNBF common stock"	2008-09-02	P	0	222	14.16	3144	A	16006	D		0	1	13	0	0	0	-1	-18	-25	-52	-45	0	-4	15	4	-5	-8	-19	-25	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000073	"2008-08-29 14:02:02"	primary_doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"DNBF common stock"	2008-08-27	P	0	217	13.49	2927	A	16284	D		0	1	13	0	-9	0	0	-19	-25	-64	-44	-7	13	6	4	-5	-6	-19	-25	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000069	"2008-08-21 17:23:01"	primary_doc.xml	4	2008-08-20	0	0	0	000000000000000000	0	"DNBF common stock"	2008-08-20	P	0	500	13.75	6875	A	16067	D		0	3	6	6	4	4	-6	-22	-23	-73	-48	6	-5	-2	-2	-8	-15	-30	-29	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000058	"2008-07-07 16:21:49"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"DNBF common stock"	2008-07-07	P	0	103	14.35	1478	A	15567	D		0	1	14	4	-6	-6	-10	-10	-23	-45	-40	-1	-3	-1	-1	-1	-12	-25	-23	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000053	"2008-06-06 17:21:15"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"DNBF common stock"	2008-06-05	P	0	500	13.75	6875	A	15464	D		0	3	8	-2	0	0	1	2	-4	-27	-38	0	3	2	-4	-3	-10	-23	-21	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000050	"2008-06-05 17:40:10"	primary_doc.xml	4	2008-06-03	0	0	0	000000000000000000	0	"DNBF common stock"	2008-06-03	P	0	68	14.35	976	A	14964	D		0	0	8	0	-2	-2	-2	-3	-5	-29	-48	0	3	2	4	-3	-7	-22	-21	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	16	713671	3	000071367108000044	"2008-05-13 14:11:00"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	0	"DNBF common stock"	2008-05-13	P	0	209	14	2926	A	14896	D		0	1	10	0	0	0	0	1	-3	-24	-42	0	-5	-3	0	-9	-17	-26	-22	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000035	"2008-05-08 13:41:27"	primary_doc.xml	4	2008-05-08	0	0	0	000000000000000000	0	"DNBF common stock"	2008-05-08	P	0	35	14.55	509	A	14687	D		0	0	13	0	0	0	0	1	-6	-24	-41	-6	-7	-7	-2	-7	-17	-24	-22	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000029	"2008-05-02 17:47:14"	primary_doc.xml	4	2008-04-30	0	0	0	000000000000000000	0	"DNBF common stock"	2008-04-30	P	0	67	14.8	992	A	14652	D		0	0	14	1	0	0	-6	-4	-12	-28	-53	-1	2	7	2	3	-16	-21	-18	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367108000024	"2008-04-02 16:40:41"	primary_doc.xml	4	2008-03-31	0	0	0	000000000000000000	0	"DNBF common stock"	2008-03-31	P	0	75	14.25	1069	A	14585	D		0	1	18	0	0	0	-1	6	1	-21	-44	-2	-4	5	-7	-12	-23	-24	-26	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
