sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1560289	4	1408356	1	000140835615000083	"2015-09-22 18:33:48"	edgar.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	M	0	1062	0.0001	0	A	37743	D		0	3	32767	-1	-8	-8	-15	-17	20	-47	-61	-1	0	-1	-6	-17	-4	-26	25	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"3055 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1560289	4	1408356	1	000140835615000052	"2015-06-18 16:51:14"	edgar.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Stock"	2015-06-17	M	0	1062	0.0001	0	A	36681	D		0	3	32767	1	0	0	-1	-10	-17	-31	-64	4	1	-7	-5	14	16	-11	60	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"3055 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1560289	4	1408356	1	000140835615000024	"2015-03-18 16:24:38"	edgar.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	1062	0.0001	0	A	35619	D		0	3	32767	3	-1	-1	3	14	13	-3	-48	-2	-3	-7	-10	-2	-28	-34	192	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"3055 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1560289	4	1408356	1	000140835614000073	"2014-12-18 17:58:22"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	1062	0.0001	0	A	34557	D		0	3	32767	7	2	2	6	-12	-8	8	7	1	-3	-11	-7	-24	-26	-4	309	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"3055 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1560289	4	1408356	1	000140835614000045	"2014-09-18 16:59:39"	edgar.xml	4	2014-09-17	0	1	0	000000000000000000	0	"Common Stock"	2014-09-17	M	0	1062	0.0001	0	A	33495	D		0	3	32767	-1	-2	-2	-4	-23	-24	-24	-26	-9	-7	-4	-8	0	-8	90		C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"3055 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	115	1560289	6	1513965	1	000151396514000074	"2014-08-21 19:37:01"	wf-form4_140866421093299.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Units (limited partnership interests)"	2014-08-14	P	0	147	30.03	4414	A	12952	D		0	1	1080	-1	1	1	0	1	-14	-34	-48	1	1	3	10	11	30	54	74	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Kendall Donald R Jr"	"C/o American Midstream Partners, LP"	"1400 16Th Street, Suite 310"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
8	107	1560289	4	1408356	1	000156028914000002	"2014-06-17 18:43:53"	edgar.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	M	0	1062	0.0001	0	A	32433	D		0	3	32767	18	4	5	10	1	5	-26	-14	8	8	3	-1	-26	5	51		C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"3055 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1560289	1	1408356	1	000128825714000013	"2014-03-17 19:47:50"	primary_doc.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	1062	0.0001	0	A	31371	D		0	4	32767	0	5	5	-12	-27	-29	0	-36	1	-8	-6	0	44	106	345		C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"C/o Solarcity Corporation"	"3055 Clearview Way"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1560289	1	1408356	1	000128825713000055	"2013-12-17 20:46:32"	primary_doc.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	M	0	1062	0.0001	0	A	3039	D		0	54	32767	1	1	1	8	47	39	28	-5	1	-4	16	-15	47	42	342		C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"C/o Solarcity Corporation"	"3055 Clearview Way"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	115	1560289	2	1513965	1	000118143113047243	"2013-09-03 15:10:46"	rrd389599.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Units (limited partner interests)"	2013-08-29	P	0	10000	22.035	220350	A	10000	D		1	32767	287	0	2	2	0	-10	9	15	44	2	5	18	9	8	36	21	52	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Kendall Donald R Jr"	"C/o American Midstream Partners, LP"	"1614 15Th Street, Suite 300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
8	107	1560289	1	1408356	1	000156028913000002	"2013-04-24 14:35:32"	primary_doc.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	P	0	25000	8	200000	A	25000	D		0	32767	13188	0	5	7	21	99	83	158	166	11	12	17	33	39				C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"C/o Solarcity Corporation"	"3055 Clearview Way"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
