sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1268422	4	909276	1	000121478605000025	"2005-09-12 18:06:02"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	11875	9.85	116969	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Nicol Jim"	"10145 Pacific Heights Blvd"	"Suite 600"	"San Diego"	CA	92121		0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268422	4	909276	1	000121478605000025	"2005-09-12 18:06:02"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	11875	20	237500	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Nicol Jim"	"10145 Pacific Heights Blvd"	"Suite 600"	"San Diego"	CA	92121		0	1	0	0	"VP, Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237502	1	909276	1	000121478605000024	"2005-09-07 20:55:37"	primary_doc.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	56250	1.45	81563	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Vickers Jim"							0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237502	1	909276	1	000121478605000024	"2005-09-07 20:55:37"	primary_doc.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	S	0	56250	19.75	1110938	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Vickers Jim"							0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268422	3	909276	1	000121478605000023	"2005-08-30 18:48:03"	primary_doc.xml	4	2005-08-26	0	1	0	000000000000000000	0	"Common Stock"	2005-08-26	M	0	45000	9.85	443250	A	0	D		1	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Nicol Jim"	"10145 Pacific Heights Blvd"	"Suite 600"	"San Diego"	CA	92121		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268422	3	909276	1	000121478605000023	"2005-08-30 18:48:03"	primary_doc.xml	4	2005-08-26	0	1	0	000000000000000000	1	"Common Stock"	2005-08-26	S	0	45000	18	810000	D	0	D		1	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Nicol Jim"	"10145 Pacific Heights Blvd"	"Suite 600"	"San Diego"	CA	92121		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214790	1	909276	1	000121478605000022	"2005-08-25 15:23:44"	primary_doc.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	25000	2.43	60750	A	3551	D		1	-117	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Russo Rick"							0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214790	1	909276	1	000121478605000022	"2005-08-25 15:23:44"	primary_doc.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	50000	19.9365	996823	D	3551	D		1	-93	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Russo Rick"							0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000021	"2005-08-24 20:35:42"	primary_doc.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	37500	0.52	19500	A	0	D		1	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000021	"2005-08-24 20:35:42"	primary_doc.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	37500	20.0753	752824	D	0	D		1	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000020	"2005-08-12 13:43:06"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	50000	0.52	26000	A	0	D		1	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000020	"2005-08-12 13:43:06"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	50000	20.0637	1003186	D	0	D		1	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214786	1	909276	1	000121478605000019	"2005-08-09 20:31:19"	primary_doc.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	1768	1.93	3412	A	5000	D		0	55	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Edsell Patrick"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214786	1	909276	1	000121478605000019	"2005-08-09 20:31:19"	primary_doc.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Common Stock"	2005-08-05	S	0	1768	18.2128	32200	D	5000	D		0	-26	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Edsell Patrick"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000018	"2005-07-13 11:58:04"	primary_doc.xml	4	2005-07-11	0	1	0	000000000000000000	0	"common stock"	2005-07-11	M	0	25000	0.52	13000	A	0	D		0	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000018	"2005-07-13 11:58:04"	primary_doc.xml	4	2005-07-11	0	1	0	000000000000000000	1	"common stock"	2005-07-11	S	0	25000	15	375000	D	0	D		0	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000017	"2005-07-08 21:01:49"	primary_doc.xml	4	2005-07-07	0	1	0	000000000000000000	0	"common stock"	2005-07-07	M	0	15000	0.52	7800	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000017	"2005-07-08 21:01:49"	primary_doc.xml	4	2005-07-07	0	1	0	000000000000000000	1	"common stock"	2005-07-07	S	0	15000	14.3249	214874	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214790	1	909276	1	000121478605000016	"2005-06-02 20:04:54"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	10000	14.06	140600	D	28551	D		0	-26	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Russo Rick"							0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214790	1	909276	1	000121478605000004	"2005-05-23 18:57:32"	primary_doc.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	S	0	10000	14	140000	D	38551	D		1	-21	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Russo Rick"							0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214791	1	909276	1	000121478605000003	"2005-05-10 14:22:33"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	2500	8	20000	A	2100	D		0	-625	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Silver Bruce"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214791	1	909276	1	000121478605000003	"2005-05-10 14:22:33"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	2500	12.08	30200	D	2100	D		0	-54	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Silver Bruce"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214790	1	909276	1	000121478605000002	"2005-05-03 21:44:12"	primary_doc.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	10000	12.55	125500	D	48551	D		0	-17	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Russo Rick"							0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214786	1	909276	1	000121478605000001	"2005-04-29 21:04:41"	primary_doc.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock"	2005-04-27	M	0	1738	1.93	3354	A	5000	D		0	53	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Edsell Patrick"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214786	1	909276	1	000121478605000001	"2005-04-29 21:04:41"	primary_doc.xml	4	2005-04-27	0	1	0	000000000000000000	1	"Common Stock"	2005-04-27	S	0	1738	12.5	21725	D	5000	D		0	-26	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Edsell Patrick"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000126842205000014	"2005-04-25 17:11:28"	primary_doc.xml	4	2005-04-22	0	1	0	000000000000000000	0	"common stock"	2005-04-22	M	0	10000	0.52	5200	A	0	D		1	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000126842205000014	"2005-04-25 17:11:28"	primary_doc.xml	4	2005-04-22	0	1	0	000000000000000000	2	"common stock"	2005-04-22	S	0	10000	12.0019	120019	D	0	D		1	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000126842205000013	"2005-04-04 21:49:22"	primary_doc.xml	4	2005-04-01	0	1	0	000000000000000000	0	"common stock"	2005-04-01	M	0	5000	0.52	2600	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000126842205000013	"2005-04-04 21:49:22"	primary_doc.xml	4	2005-04-01	0	1	0	000000000000000000	1	"common stock"	2005-04-01	S	0	5000	10.75	53750	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227020	3	909276	1	000126842205000012	"2005-02-22 20:33:35"	primary_doc.xml	4	2005-02-17	0	0	0	000000000000000000	0	"common stock"	2005-02-17	S	0	4000	12.25	49000	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Weller Bradford"	"10145 Pacific Heights Blvd"	"Suite 600"	"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214790	1	909276	1	000126842205000005	"2005-02-16 19:13:57"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	10000	12	120000	D	58551	D		0	-15	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Russo Rick"							0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000126842205000004	"2005-02-16 18:40:20"	primary_doc.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	10000	0.52	5200	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000126842205000004	"2005-02-16 18:40:20"	primary_doc.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	10000	12.26	122600	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214791	1	909276	1	000126842205000003	"2005-02-10 20:14:56"	primary_doc.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	2500	1.15	2875	A	2100	D		0	-625	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Silver Bruce"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214791	1	909276	1	000126842205000003	"2005-02-10 20:14:56"	primary_doc.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	2500	11.4	28500	D	2100	D		0	-54	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Silver Bruce"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214786	1	909276	1	000126842205000002	"2005-02-09 20:36:46"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Commom Stock"	2005-02-07	M	0	1834	1.28907	2364	A	11507	D		0	19	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Edsell Patrick"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214786	1	909276	1	000126842205000002	"2005-02-09 20:36:46"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	2	"Common Stock"	2005-02-07	S	0	1834	11.018	20207	D	11507	D		0	-14	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Edsell Patrick"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
