sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1008890	5	1567514	3	000120919116153908	"2016-12-07 16:35:46"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	65000	16.269	1057483	A	3695205	I	"Held by Alafi Capital Company, LLC"	1	2	10314	-1	-1	-1	-6	3	-12			17	20	18	25	-63	-60	-69	-2	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000120919116153903	"2016-12-07 16:32:53"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	1	"Common Stock"	2016-12-06	P	0	65000	16.269	1057483	A	4929487	I	"Held by Alafi Capital Company, LLC,Held "	1	1	10314	-1	-1	-1	-6	3	-12			17	20	18	25	-63	-60	-69	-2	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216017	3	1567514	3	000120919116153891	"2016-12-07 16:21:15"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	65000	16.269	1057483	A	3695205	D		1	2	10314	-1	-1	-1	-6	3	-12			17	20	18	25	-63	-60	-69	-2	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Capital Co LLC"	"8 Admiral Drive, Suite 324"		Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000120919116150890	"2016-11-17 16:35:58"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	34000	14.4991	492969	A	3630205	I	"Held by Alafi Capital Company, LLC"	0	1	9500	1	3	3	0	18	-2			-7	12	10	-9	-67	-61	-73	-4	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216017	3	1567514	3	000120919116150884	"2016-11-17 16:34:37"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	34000	14.4991	492969	A	3630205	D		0	1	9500	1	3	3	0	18	-2			-7	12	10	-9	-67	-61	-73	-4	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Capital Co LLC"	"8 Admiral Drive, Suite 324"		Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000120919116150876	"2016-11-17 16:32:54"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	1	"Common Stock"	2016-11-14	P	0	34000	14.4991	492969	A	4864487	I	"Held by Alafi Capital Company, LLC,Held "	0	1	9500	1	3	3	0	18	-2			-7	12	10	-9	-67	-61	-73	-4	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	3	1567514	3	000120919116115058	"2016-04-20 16:30:56"	doc4a.xml	4/A	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	P	0	28571	17.5	499993	A	252761	M	"Held by New Ventures I, LLC"	0	13	16330	-1	4	4	3	-3	9	-62		2	5	30	23	-19	-17	48	124	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000120919116103479	"2016-02-29 17:32:23"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	100000	29.703	2970300	A	4828786	D	"Held by Alafi Capital Company, LLC,Held "	0	2	20310	-8	6	6	4	1	29	38	-48	1	0	6	-30	-47	17	17	84	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000118143115004544	"2015-03-12 18:24:36"	rrd423547.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	625000	24	15000000	A	4727562	D	"Held by Alafi Capital Company, LLC,Held "	0	15	4808	-6	1	1	6	3	19	9	15	4	-5	-6	25	45	74	23		C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000118143114037802	"2014-12-03 17:42:25"	rrd419644.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	1422	14.75	20975	A	4101968	I	"Held by Alafi Capital Company, LLC,Held "	0	0	532	6	0	0	3	8	54	69	252	2	4	-1	1	8	-6			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000118143114037799	"2014-12-03 17:40:32"	rrd419643.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	1422	14.75	20975	A	3596205	I	"Held by Alafi Capital Company, LLC"	0	0	532	6	0	0	3	8	54	69	252	2	4	-1	1	8	-6			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216017	3	1567514	3	000118143114037798	"2014-12-03 17:39:05"	rrd419642.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	1422	14.75	20975	A	3596205	D		0	0	532	6	0	0	3	8	54	69	252	2	4	-1	1	8	-6			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Capital Co LLC"	"8 Admiral Drive, Suite 324"		Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216017	3	1567514	3	000118143114037473	"2014-11-28 16:42:11"	rrd419474.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	P	0	35000	14.75	516250	A	3594783	D		0	1	434	-5	7	6	13	30	76	80	292	2	9	-2	-5	6	0			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Capital Co LLC"	"8 Admiral Drive, Suite 324"		Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000118143114037472	"2014-11-28 16:38:55"	rrd419473.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	P	0	35000	14.75	516250	A	3594783	I	"Held by Alafi Capital Company, LLC"	0	1	434	-5	7	6	13	30	76	80	292	2	9	-2	-5	6	0			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000118143114037471	"2014-11-28 16:36:14"	rrd419472.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	P	0	35000	14.75	516250	A	4100546	I	"Held by Alafi Capital Company, LLC,Held "	0	1	434	-5	7	6	13	30	76	80	292	2	9	-2	-5	6	0			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000118143114037064	"2014-11-21 18:04:33"	rrd419226.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	1034	14.25	14735	A	4065546	I	"Held by Alafi Capital Company, LLC,Held "	0	0	434	0	2	2	-3	15	64	63	253	6	-5	-5	3	-5	-3			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000118143114037062	"2014-11-21 18:00:51"	rrd419225.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	1034	14.25	14735	A	3559783	I	"Held by Alafi Capital Company, LLC"	0	0	434	0	2	2	-3	15	64	63	253	6	-5	-5	3	-5	-3			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216017	3	1567514	3	000118143114037059	"2014-11-21 17:58:18"	rrd419224.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	1034	14.25	14735	A	3559783	D		0	0	434	0	2	2	-3	15	64	63	253	6	-5	-5	3	-5	-3			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Capital Co LLC"	"8 Admiral Drive, Suite 324"		Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000118143114036724	"2014-11-18 17:46:54"	rrd419003.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	3664	14.2605	52250	A	4064512	I	"Held by Alafi Capital Company, LLC,Held "	1	0	485	3	1	1	5	18	86	72	251	-8	-10	-9	-4	-19	-7			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000118143114036723	"2014-11-18 17:45:23"	rrd419004.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	3664	14.2605	52250	A	3558749	I	"Held by Alafi Capital Company, LLC"	1	0	485	3	1	1	5	18	86	72	251	-8	-10	-9	-4	-19	-7			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216017	3	1567514	3	000118143114036722	"2014-11-18 17:43:48"	rrd419005.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	3664	14.2605	52250	A	3558749	D		1	0	485	3	1	1	5	18	86	72	251	-8	-10	-9	-4	-19	-7			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Capital Co LLC"	"8 Admiral Drive, Suite 324"		Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000118143114036339	"2014-11-13 17:04:44"	rrd418791.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	12200	15.3413	187164	A	4060848	I	"Held by Alafi Capital Company, LLC,Held "	1	0	535	0	-1	-1	-5	4	61	50	219	0	0	2	8	-16	-5			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
