sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1456877	8	829224	1	000112760219004875	"2019-02-08 18:02:37"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	169096	39.2176	6631544	A	366432	D		0	86	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Int'l, Channel"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	8	829224	1	000112760219004875	"2019-02-08 18:02:37"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	2	"Common Stock"	2019-02-07	S	0	169096	68.81	11635496	D	366432	D		0	-32	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Int'l, Channel"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	7	829224	3	000112760217027346	"2017-09-12 18:03:29"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-08	M	0	64776	40.495	2623104	A	325565	D		0	25	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Global Retail"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	7	829224	3	000112760217027346	"2017-09-12 18:03:29"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Common Stock"	2017-09-08	S	0	64776	53.5441	3468373	D	325565	D		0	-17	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Global Retail"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	7	829224	3	000112760216070053	"2016-12-14 19:29:34"	form4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	168814	27.8679	4704498	A	342022	D		0	97	32767	-1	-2	-2	-2	-2	-6			1	4	4	13	11	8	0	46	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Global Retail"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	7	829224	3	000112760216070053	"2016-12-14 19:29:34"	form4.xml	4	2016-12-12	0	1	0	000000000000000000	2	"Common Stock"	2016-12-12	S	0	168814	58.6516	9901211	D	342022	D		0	-33	32767	-1	-2	-2	-2	-2	-6			1	4	4	13	11	8	0	46	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Global Retail"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	3	000112760216051831	"2016-05-11 17:56:42"	form4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	145530	20.9272	3045539	A	314768	D		0	86	32767	-2	0	0	-2	-1	-1	-3		2	3	-5	-4	6	-6	18	68	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	3	000112760216051831	"2016-05-11 17:56:42"	form4.xml	4	2016-05-09	0	1	0	000000000000000000	2	"Common Stock"	2016-05-09	S	0	145530	56.7093	8252904	D	314768	D		0	-32	32767	-2	0	0	-2	-1	-1	-3		2	3	-5	-4	6	-6	18	68	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	1	000112760214034905	"2014-12-11 18:30:55"	form4.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	100000	28.5552	2855520	A	110332	D		0	968	32767	1	0	0	-3	-3	13	28	51	-1	2	6	8	9	13	8	61	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	1	000112760214034905	"2014-12-11 18:30:55"	form4.xml	4	2014-12-09	0	1	0	000000000000000000	3	"Common Stock"	2014-12-09	S	0	100000	82.7733	8277330	D	110332	D		0	-48	32767	1	0	0	-3	-3	13	28	51	-1	2	6	8	9	13	8	61	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	1	000112760214025725	"2014-08-15 17:45:34"	form4.xml	4	2014-08-13	0	0	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	25000	76.7233	1918082	D	95064	D		1	-21	32767	0	1	1	1	-3	2	20	51	-2	0	-2	-3	10	3	8	73	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	1	000112760213034727	"2013-12-16 16:58:12"	form4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	20000	76.89	1537800	D	123317	D		0	-14	32767	0	0	0	2	0	-2	-1	7	-1	-4	-6	-5	2	16	45	78	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	1	000112760213027377	"2013-09-17 18:03:28"	form4.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	40100	19.0163	762553	A	157241	D		0	34	32767	1	2	2	-1	1	1	-1	0	0	4	5	2	14	33	49	103	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	1	000112760213027377	"2013-09-17 18:03:28"	form4.xml	4	2013-09-13	0	1	0	000000000000000000	2	"Common Stock"	2013-09-13	S	0	40100	75.2993	3019502	D	157241	D		0	-20	32767	1	2	2	-1	1	1	-1	0	0	4	5	2	14	33	49	103	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	5	829224	1	000112760213011010	"2013-03-15 18:57:42"	form4.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	43814	22.2129	973237	A	156987	D		0	39	32767	0	-1	-1	-1	0	15	32	31	-2	2	6	3	9	14	15	62	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"pres, Starbucks Coffee CAP"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	5	829224	1	000112760213011010	"2013-03-15 18:57:42"	form4.xml	4	2013-03-13	0	1	0	000000000000000000	2	"Common Stock"	2013-03-13	S	0	43814	58.6569	2569993	D	156987	D		0	-22	32767	0	-1	-1	-1	0	15	32	31	-2	2	6	3	9	14	15	62	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"pres, Starbucks Coffee CAP"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	5	829224	1	000112760212034024	"2012-12-14 18:54:23"	form4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	25000	13.1845	329614	A	156929	D		0	19	32767	0	2	2	2	2	7	25	45	0	4	4	15	4	5	23	71	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"pres, Starbucks Coffee CAP"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	5	829224	1	000112760212034024	"2012-12-14 18:54:23"	form4.xml	4	2012-12-12	0	1	0	000000000000000000	2	"Common Stock"	2012-12-12	S	0	25000	53.5219	1338048	D	156929	D		0	-14	32767	0	2	2	2	2	7	25	45	0	4	4	15	4	5	23	71	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"pres, Starbucks Coffee CAP"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	5	829224	1	000112760212019714	"2012-06-08 18:06:34"	form4.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	56069	11.6551	653489	A	132717	D		0	73	32767	0	-1	-1	-2	-2	-5	1	24	-1	-4	3	-12	6	23	52	110	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"pres, Starbucks Coffee CAP"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	5	829224	1	000112760212019714	"2012-06-08 18:06:34"	form4.xml	4	2012-06-06	0	1	0	000000000000000000	3	"Common Stock"	2012-06-06	S	0	56069	53.3097	2989022	D	132717	D		0	-30	32767	0	-1	-1	-2	-2	-5	1	24	-1	-4	3	-12	6	23	52	110	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"pres, Starbucks Coffee CAP"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	2	829224	1	000112760211025008	"2011-09-09 18:04:03"	form4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	M	0	55129	13.27	731564	A	104035	D		0	113	32767	-4	1	1	5	5	17	38	38	4	2	12	-2	10	3	59	99	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"pres, Starbucks Coffee Intl"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	2	829224	1	000112760211025008	"2011-09-09 18:04:03"	form4.xml	4	2011-09-07	0	1	0	000000000000000000	3	"Common Stock"	2011-09-07	S	0	52758	39	2057562	D	104035	D		0	-34	32767	-4	1	1	5	5	17	38	38	4	2	12	-2	10	3	59	99	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"pres, Starbucks Coffee Intl"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	2	829224	1	000112760211024844	"2011-09-06 18:01:31"	form4.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	61814	29.5744	1828109	A	101664	D		0	155	32767	1	4	4	0	-1	17	29	33	-3	0	-2	-7	5	12	52	106	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"pres, Starbucks Coffee Intl"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	2	829224	1	000112760211024844	"2011-09-06 18:01:31"	form4.xml	4	2011-09-01	0	1	0	000000000000000000	6	"Common Stock"	2011-09-01	S	0	57001	39.0307	2224789	D	101664	D		0	-36	32767	1	4	4	0	-1	17	29	33	-3	0	-2	-7	5	12	52	106	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"pres, Starbucks Coffee Intl"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
