sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1701232	1	886137	6	000090883417000060	"2017-03-29 11:07:24"	edgar.xml	4	2013-06-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-07-15	S	0	11602	22.3445	259241	D	49725	D	"By Employee Stock Purchase Plan"	1	-19	31936	0	3	4	4	16				-14	-20	-17	-24	-29	-39	-36	-39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Greenwell Melissa A."	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760217003395	"2017-02-01 18:10:53"	form4.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-01-30	S	0	800	16.97	13576	D	4718	D		0	-14	20833	-1	0	0	-2	-2	-7			-1	1	-4	-23	-13	-21	-6	-24	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	7	886137	6	000112760217000354	"2017-01-03 18:29:44"	form4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-29	S	0	75000	18.893	1416975	D	117088	D		0	-39	32767	-1	1	1	-5	-8	-23			-4	-18	-22	-21	-18	-6	6	-20	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760216064453	"2016-10-06 17:47:16"	form4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-04	S	0	3000	22.414	67242	D	5518	D		0	-35	29356	0	0	0	-1	-13	-19	-34		-3	-1	-2	-6	9	15	17	-6	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	4	886137	6	000112760216063528	"2016-09-30 15:10:29"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-28	S	0	38523	23.192	893425	D	192088	D		0	-17	28923	0	0	-3	-3	-14	-18	-38		2	-2	-1	-3	15	12	22	-4	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760216059420	"2016-08-03 16:58:48"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-01	M	0	4000	11.21	44840	A	32651	D		0	14	19215	1	0	0	1	13	-8	-20		-2	-2	-3	21	7	15	-23	-18	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760216059420	"2016-08-03 16:58:48"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-01	S	0	4000	21.73	86920	D	32651	D		0	-11	19215	1	0	0	1	13	-8	-20		-2	-2	-3	21	7	15	-23	-18	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760216058133	"2016-07-18 16:30:12"	form4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-15	S	0	2500	22.1	55250	D	4912	D		0	-34	32767	0	-3	-3	-2	4	-2	-21		1	8	8	22	11	30	-19	-14	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191351	3	886137	6	000112760216057650	"2016-07-06 17:48:25"	form4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-01	S	0	18000	20.3011	365420	D	14436	D		0	-55	32767	2	1	1	7	5	11	-8		0	20	17	18	0	9	-27	-31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Langham Catherine A"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191351	3	886137	6	000112760216057650	"2016-07-06 17:48:25"	form4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-01	M	0	8000	11.21	89680	A	14436	D		0	124	32767	2	1	1	7	5	11	-8		0	20	17	18	0	9	-27	-31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Langham Catherine A"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760216056480	"2016-06-29 14:27:11"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-27	M	0	4000	11.21	44840	A	29045	D		0	16	32767	0	2	3	4	10	16	1		17	14	9	10	-7	10	-28	-31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760216056480	"2016-06-29 14:27:11"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-27	S	0	4000	19.63	78520	D	29045	D		0	-12	32767	0	2	3	4	10	16	1		17	14	9	10	-7	10	-28	-31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191351	3	886137	6	000112760216049624	"2016-04-21 11:26:53"	form4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-19	M	0	6000	15.74	94440	A	24436	D		0	33	27636	0	-2	-1	2	-13	11	7		-1	3	-6	7	13	6	-19	-23	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Langham Catherine A"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191351	3	886137	6	000112760216049624	"2016-04-21 11:26:53"	form4.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-19	S	0	6000	19.82	118920	D	24436	D		0	-20	27636	0	-2	-1	2	-13	11	7		-1	3	-6	7	13	6	-19	-23	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Langham Catherine A"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	4	886137	6	000112760216048860	"2016-04-05 17:12:08"	form4a.xml	4/A	2016-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-29	S	0	10000	21.98	219800	D	30756	D		0	-25	27173	-1	0	0	-5	-1	1	15	-27	-4	8	11	10	14	9	-16	-24	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	4	886137	6	000112760216048858	"2016-04-05 17:09:03"	form4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-01	S	0	16711	20.8306	348101	D	65750	D		1	-20	27173	-1	0	0	-5	-1	1	15	-27	-4	8	11	10	14	9	-16	-24	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1223951	5	886137	6	000112760216047952	"2016-03-31 17:21:16"	form4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-30	S	0	7218	21.63	156125	D	3318	D		0	-69	25467	-1	-1	-1	-4	-6	-6	9	-31	12	9	15	15	19	10	-12	-19	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Wilhelm Edward W"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760216047950	"2016-03-31 17:15:17"	form4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-29	S	0	10000	21.98	219800	D	30756	D		0	-25	25467	-1	-1	-1	-4	-6	-6	9	-31	12	9	15	15	19	10	-12	-19	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760215029136	"2015-10-16 11:24:46"	form4.xml	4	2015-10-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-14	S	0	5565	18.885	105095	D	40756	D		0	-12	32767	0	0	0	-1	-13	-8	8	19	-6	-4	-6	-28	-32	-23	-25	-20	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760215023805	"2015-07-31 12:57:45"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-30	M	0	8000	14.29	114320	A	29045	D		0	38	17989	0	0	3	2	-2	-32	-30	-19	2	-1	-2	4	12	13	3	25	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760215023805	"2015-07-31 12:57:45"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-07-30	S	0	8000	27.5	220000	D	29045	D		0	-22	17989	0	0	3	2	-2	-32	-30	-19	2	-1	-2	4	12	13	3	25	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760215021618	"2015-06-30 15:24:13"	form4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-29	S	0	5406	28.304	153011	D	46321	D		0	-10	31980	0	0	2	1	-1	-29	-34	-28	3	5	4	7	13	20	-5	34	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760215021616	"2015-06-30 15:18:52"	form4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-26	S	0	15000	28.5	427500	D	57976	D		0	-21	31980	0	0	2	1	-1	-29	-34	-28	3	5	4	7	13	20	-5	34	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760215015493	"2015-04-28 21:34:21"	form4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-24	S	0	15000	26	390000	D	17426	D		0	-46	21615	-1	-2	-2	-1	4	8	-28	-19	-1	1	3	8	3	0	-4	34	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760215014352	"2015-04-13 18:03:07"	form4.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-09	S	0	6000	24.8913	149348	D	24330	D		0	-20	26674	0	-1	-1	-2	5	12	-20	-22	3	3	5	3	1	1	-7	34	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760215014023	"2015-04-06 14:02:09"	form4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-02	S	0	282	24.66	6954	D	32426	D		0	-1	24476	0	1	-1	2	1	13	-23	-16	0	2	4	2	2	1	-9	32	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760215001654	"2015-01-12 19:37:58"	form4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-08	S	0	5000	24.9534	124767	D	30330	D		0	-14	31282	2	-1	-1	-3	-4	2	14	-32	4	1	-16	-14	0	-11	-10	43	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197623	2	886137	6	000112760214022860	"2014-07-03 15:26:08"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-01	M	0	13917	20.3487	283193	A	3582	D		0	-135	23591	0	1	-1	-4	-10	-17	-18	-6	1	-1	3	6	9	7	41	64	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Schneider Steven J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197623	2	886137	6	000112760214022860	"2014-07-03 15:26:08"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-01	S	0	18319	30.3676	556304	D	3582	D		0	-84	23591	0	1	-1	-4	-10	-17	-18	-6	1	-1	3	6	9	7	41	64	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Schneider Steven J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	3	886137	6	000112760214022858	"2014-07-03 15:14:33"	form4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-01	S	0	1000	30.24	30240	D	15474	D		0	-6	23591	0	1	-1	-4	-10	-17	-18	-6	1	-1	3	6	9	7	41	64	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1223951	5	886137	6	000112760214022856	"2014-07-03 15:05:20"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-01	M	0	30000	6.335	190050	A	0	D		0	-100	23591	0	1	-1	-4	-10	-17	-18	-6	1	-1	3	6	9	7	41	64	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Wilhelm Edward W"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
