sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1227429	18	799195	1	000122742923000001	"2023-05-26 15:25:49"	primary_doc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2023-05-26	P	0	34931	5.98	208887	D	30625	D		0	-811	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1085625	4	799195	1	000108562521000002	"2021-12-03 17:57:26"	primary_doc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-12-02	P	0	2148	7.78	16712	A	14390	D		0	18	0																						"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Neuhauser John J"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333732	4	799195	1	000133373221000002	"2021-12-03 13:41:17"	primary_doc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Shares of Common Stock"	2021-12-02	P	0	400	7.78	3112	A	4400	D		0	10	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Usifer Maureen K"	"C/O Blackrock Kelso Capital Advisors LLC"	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	8	799195	1	000121278021000004	"2021-12-03 10:56:03"	primary_doc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-12-02	P	0	2553	7.78	19862	A	101894	D		0	3	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Haley Mark T"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1660874	1	799195	1	000139834421022506	"2021-11-24 18:04:53"	fp0070495.xml	4	2021-11-22	0	0	0	000000000000000000	0	"LIBERTY ALL-STAR EQUITY FUND"	2021-11-22	P	0	2000	7.78	15560	A	22000	I	"Owned through the Gliecher Trust"	0	10	0																						"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Gleicher Howard Roy"	"11100 Santa Monica Blvd. Suite 1700"		"Los Angeles"	CA	90025		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	6	799195	1	000128030320000006	"2020-12-02 21:58:49"	primary_doc.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-12-02	P	0	5000	6.68	33400	A	85000	D		0	6	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Brock Thomas W"	"1290 Broadway"	"Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	6	799195	1	000128030320000005	"2020-11-09 16:38:35"	primary_doc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-11-09	P	0	25000	6.449	161225	A	80000	D		0	45	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Brock Thomas W"	"1290 Broadway"	"Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	6	799195	1	000128030320000004	"2020-09-01 10:29:40"	primary_doc.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-08-31	P	0	6254	6.1899	38712	A	55000	D		0	13	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Brock Thomas W"	"1290 Broadway"	"Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	6	799195	1	000128030320000003	"2020-07-01 17:29:18"	primary_doc.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-06-19	S	0	2568	5.81	14920	D	0	I	"By Spouse"	0	-100	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Brock Thomas W"	"1290 Broadway"	"Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	6	799195	1	000121278020000004	"2020-06-30 16:51:30"	primary_doc.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-06-30	P	0	200	5.6958	1139	A	87627	D		0	0	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Haley Mark T"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1761119	1	799195	1	000176111920000002	"2020-04-29 12:10:33"	primary_doc.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-04-28	P	0	500	5.279	2640	A	3854	D		0	15	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Irvin Milton M"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1761119	1	799195	1	000176111919000001	"2019-05-02 10:21:04"	primary_doc.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2019-04-30	P	0	1000	6.29	6290	A	3049	D		0	49	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Irvin Milton M"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	6	799195	1	000128030319000003	"2019-04-23 15:11:40"	primary_doc.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2019-04-23	P	0	700	6.42	4494	A	2500	I	"By Spouse"	0	39	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Brock Thomas W"	"1290 Broadway"	"Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1085625	3	799195	1	000108562519000001	"2019-04-05 15:49:17"	primary_doc.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2019-04-04	P	0	10000	6.217	62170	A	10156	D		0	6397	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Neuhauser John J"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	6	799195	1	000128030319000002	"2019-02-20 16:41:20"	primary_doc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2019-02-20	P	0	800	6.0865	4869	A	1800	I	"By Spouse"	0	80	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Brock Thomas W"	"1290 Broadway"	"Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1761119	1	799195	1	000176111918000003	"2018-12-11 09:55:11"	primary_doc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-12-10	P	0	2000	5.67	11340	A	2000	D		0	32767	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Irvin Milton M"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333732	2	799195	1	000133373218000004	"2018-11-15 16:09:55"	primary_doc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-11-15	P	0	4000	5.97	23880	A	4000	D		0	32767	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Usifer Maureen K"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	6	799195	1	000128030318000004	"2018-11-14 10:09:05"	primary_doc.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-11-13	P	0	1000	6.187	6187	A	1000	I	"By Spouse"	0	32767	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Brock Thomas W"	"1290 Broadway"	"Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	6	799195	1	000128030318000003	"2018-11-06 15:20:49"	primary_doc.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-11-06	P	0	15000	6.1194	91791	A	48747	D		0	44	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Brock Thomas W"	"1290 Broadway"	"Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211836	2	799195	1788	000121183616000005	"2016-08-17 14:47:10"	primary_doc.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-08-17	S	0	10000	5.18	51800	D	20035	D		0	-33	2500	0	0	0	0	-2	-2	9		0	1	1	7	9	20	2		C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Benning John A"	"C/o Liberty All-Star Funds"	"1290 S. Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211836	2	799195	1789	000121183616000004	"2016-08-10 15:32:23"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-08-10	S	0	5000	5.1633	25817	D	30035	D		0	-14	2731	0	0	0	0	1	-4	7		1	0	1	9	7	25	1		C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Benning John A"	"C/o Liberty All-Star Funds"	"1290 S. Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	9	799195	1604	000129881215000009	"2015-05-08 14:42:34"	primary_doc.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-08	P	0	3000	5.89	17670	A	3000	D		0	32767	2516	0	1	0	2	-1	0	-2	-8	-1	-1	1	3	4				C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Alps Fund Services, Inc."	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	9	799195	1605	000129881215000006	"2015-04-02 15:42:40"	primary_doc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-04-02	S	0	3665	5.8	21259	D	0	D		0	-100	2288	0	0	1	2	4	2	-8	-5	0	-2	-1	-2					C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Alps Fund Services, Inc."	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	84	714603	1	799195	98	000071460314000027	"2014-08-15 14:06:06"	primary_doc.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-08-13	S	0	409999	5.7772	2368646	D	0	I	"By West Side Investment Management, Inc."	0	-100	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	799195	98	000071460314000026	"2014-08-15 11:11:03"	primary_doc.xml	4/A	2014-08-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-08-12	S	0	252138	5.7636	1453223	D	409999	I	"By West Side Investment Management, Inc."	0	-38	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	799195	98	000071460314000025	"2014-08-14 15:49:21"	primary_doc.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-08-12	S	0	252138	5.7636	1453223	D	409999	I	"By West Side Investment Management, Inc."	0	-38	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
27	139	1211836	5	799195	1603	000121183614000003	"2014-04-11 12:55:23"	primary_doc.xml	4/A	2013-04-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-04-09	S	0	11000	5.13009	56431	D	28581	D		0	-28	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Benning John A"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211836	2	799195	1628	000121183613000002	"2013-04-11 12:51:57"	primary_doc.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-04-09	S	0	12000	5.13009	61561	D	27581	D		0	-30	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Benning John A"	"C/o Liberty All-Star Funds"	"1290 S. Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	922289	5	799195	1627	000079919513000001	"2013-01-08 16:18:55"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-12-17	S	0	50000	4.74531	237266	D	157726	D		1	-24	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Lowry Richard W"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		"Disinterested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211836	2	799195	1626	000121183612000001	"2012-11-23 16:28:22"	primary_doc.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-11-20	S	0	9500	4.4801	42561	D	40523	D	"By Spouse"	0	-19	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Benning John A"	"C/o Liberty All-Star Funds"	"1290 S. Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1384649	1	799195	1625	000138464912000002	"2012-04-16 13:26:59"	primary_doc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-03-26	P	0	1000	4.9492	4949	A	1000	D		0	32767	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Gaspari George R"	"Po Box 844"	"124 Island Drive"	"Highland Lakes"	NJ	07422		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211836	2	799195	1624	000121183611000006	"2011-12-30 13:23:43"	primary_doc.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2011-12-29	S	0	9346	4.22295	39468	D	47468	D	"By Spouse"	0	-16	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Benning John A"	"C/o Liberty All-Star Funds"	"1290 S. Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	84	714603	1	799195	98	000079919511000015	"2011-12-29 10:56:52"	primary_doc.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2011-12-28	P	0	88061	5.0666	446170	A	591950	I	"By West Side Investment Management, Inc."	0	17	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
