sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1396061	3	701985	3	000122520813014153	"2013-06-10 10:30:48"	doc4.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2013-06-04	S	0	10377	52	539604	D	90011	D		0	-10	0	0																C		0	0000		"L Brands, Inc."	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	3	701985	3	000122520813013521	"2013-05-30 18:04:55"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2013-05-28	M	0	76799	13.5231	1038561	A	100388	D		0	326	0																	C		0	0000		"L Brands, Inc."	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	3	701985	3	000122520813013521	"2013-05-30 18:04:55"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	5	"Common Stock, $0.50 par value"	2013-05-28	S	0	86799	49.93	4333874	D	100388	D		0	-46	0																	C		0	0000		"L Brands, Inc."	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	1	701985	2	000122520811011619	"2011-04-11 11:40:06"	doc4.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2011-04-07	S	0	27768	36.5	1013532	D	133989	D		1	-17	32767	0	1	0	2	13	7	10		8	12	19	16	30	30	41	270	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	1	701985	2	000122520811011513	"2011-04-07 18:21:13"	doc4.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2011-04-05	M	0	76681	25.1944	1931931	A	161757	D		0	90	32767	2	4	4	6	15	14	14		7	10	16	10	20	29	37	293	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	1	701985	2	000122520811011513	"2011-04-07 18:21:13"	doc4.xml	4	2011-04-05	0	1	0	000000000000000000	4	"Common Stock, $0.50 par value"	2011-04-05	S	0	104448	34.1329	3565116	D	161757	D		1	-39	32767	2	4	4	6	15	14	14		7	10	16	10	20	29	37	293	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	1	701985	2	000122520811010896	"2011-04-04 15:46:24"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2011-03-31	M	0	86647	9.86626	854882	A	189524	D		1	84	32767	0	1	5	13	25	19	18		1	4	6	-1	8	24	31	255	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	1	701985	2	000122520811010896	"2011-04-04 15:46:24"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	3	"Common Stock, $0.50 par value"	2011-03-31	S	0	86647	32.8135	2843187	D	189524	D		1	-31	32767	0	1	5	13	25	19	18		1	4	6	-1	8	24	31	255	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	1	701985	2	000122520811007961	"2011-03-01 17:57:57"	doc4.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2011-02-28	S	0	57570	32.2509	1856684	D	230488	M	"By IRA"	0	-20	32767	-1	2	2	0	3	25	16	52	1	-3	1	11	-5	30	45	342	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	1	701985	2	000094926508000506	"2008-11-24 15:48:12"	bur539.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2008-11-21	P	0	13368	7.48	99993	A	71515	D	"By IRA"	0	23	32767	0	10	14	1	23	21	71	139	-8	-12	-35	-41	-62	-59	-58	-74	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	1	701985	2	000094926507000547	"2007-11-27 20:20:23"	bur465.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2007-11-23	P	0	5474	18.2669	99993	A	36791	I	"By IRA"	0	17	32767	1	7	7	11	4	0	10	-53	2	-6	-17	-20	-22	-31	-42	-17						"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
