sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1816106	2	107140	3369	000010714024000006	"2024-01-10 17:19:29"	wk-form4_1704925160.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Class A Common"	2024-01-09	S	0	3935	31.1195	122455	D	16787	D		0	-19	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Zipper Todd"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Talent"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	6	712034	8	000120919123046869	"2023-08-22 15:51:57"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	11723	5.156	60444	D	129094	D		0	-8	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156470823000386	"2023-08-16 16:16:20"	wk-form4_1692216966.xml	4	2023-08-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2023-08-15	S	0	58000	20.976	1216608	D	83291	D		0	-41	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1938113	1	1564708	2	000156470823000385	"2023-08-16 16:16:06"	wk-form4_1692216956.xml	4	2023-08-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-08-15	S	0	9754	21.081	205624	D	21722	D		0	-31	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Degrazio Marygrace"	"C/O News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1699937	1	1564708	2	000156470823000384	"2023-08-16 16:15:56"	wk-form4_1692216948.xml	4	2023-08-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2023-08-15	S	0	194970	20.9964	4093669	D	154287	D		1	-56	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Panuccio Susan"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1726703	3	71691	438	000121465923011337	"2023-08-14 21:17:46"	marketforms-62228.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	f	8500	44.225	375913	D	1568393	D	"By trust.,As UTMA custodian for minor ch"	0	-1	0																						"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur G."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"COB, Publisher"		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1640075	3	71691	2	000120919123045715	"2023-08-14 19:05:13"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	22788	43.9177	1000797	D	104302	D		0	-18	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212734	6	71691	2	000120919123045714	"2023-08-14 19:05:12"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	8401	44.3001	372165	D	41575	D		0	-17	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1693919	3	71691	2	000120919123045712	"2023-08-14 19:05:10"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	11000	44.0278	484306	D	36741	D		0	-23	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Brayton Diane"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	4	866729	1	000141588923011855	"2023-08-04 16:03:36"	form4-08042023_080830.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	4530	43.68	197870	D	3930	D		0	-54	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/O Corporate Secretary Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200353	4	107140	3371	000110465923081284	"2023-07-14 17:04:24"	tm2321282-6_4seq1.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-03-12	S	0	15537	34.4207	534794	D	8193815	M	"Custodian,EPH LLC,Co-Trustee,Family Trus"	1	0	0																						"John Wiley & Sons, Inc."	WLYB	2731	135593032	NY	0004-04-30	27	d	"Wiley Deborah E"	"C/O Baker Botts L.L.P.,"	"2001 Ross Avenue, Suite 900"	Dallas.	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793222	3	107140	3369	000010714023000038	"2023-03-31 15:15:43"	wf-form4_168029013095465.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Class A Common"	2023-03-29	S	0	4500	37.28	167760	D	5184	D		0	-46	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Leavy Matthew"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, APL"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761923004349	"2023-03-03 16:12:48"	doc1.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	23750	17.228	409165	D	63956	D		0	-27	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1640075	3	71691	2	000120919123011931	"2023-02-22 19:19:28"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	29758	40.0481	1191751	D	72237	D		0	-29	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1733230	1	71691	2	000120919123011923	"2023-02-22 19:11:58"	doc4a.xml	4/A	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	12500	39.4406	493008	D	80006	D		0	-14	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Caputo Roland A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1733230	1	71691	2	000120919123009368	"2023-02-14 18:30:31"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	12500	39.4406	493008	D	62853	D		0	-17	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Caputo Roland A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3369	000010714023000023	"2023-01-17 14:58:33"	wf-form4_167398549883055.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Class A Common"	2023-01-12	S	0	11450	43.5054	498137	D	8166	D		0	-58	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3369	000010714022000100	"2022-12-15 16:04:29"	wf-form4_167113823871615.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common"	2022-12-14	S	0	1599	42.36	67734	D	1600	D		0	-50	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1776270	1	71691	438	000121465922014083	"2022-11-21 20:01:55"	marketforms-57633.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	f	6478	35.711	231336	D	1618583	D	"By trust.,As UTMA custodian for minor ch"	0	0	0																						"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Perpich David S."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1884184	1	107140	3365	000010714022000040	"2022-09-19 10:40:58"	wf-form4_166359844317742.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common"	2022-09-15	S	0	1954	43.646	85284	D	1955	D		0	-50	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Flynn Jay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Research"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1799461	3	866729	1	000141588922008788	"2022-08-17 17:55:33"	form4-08172022_020815.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	7204	47.2981	340736	D	26026	D		0	-22	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Quinton Sasha"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, BOOK FAIRS"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761922016407	"2022-08-17 16:20:37"	doc1.xml	4	2022-08-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-08-15	S	0	82028	18.7304	1536417	D	87706	D		0	-48	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1799461	3	866729	1	000141588922008605	"2022-08-15 16:09:52"	form4-08152022_010800.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	11333	47.2068	534995	D	27055	D		1	-30	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Quinton Sasha"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, BOOK FAIRS"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3367	000122520822008848	"2022-07-19 12:57:09"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A Common"	2022-07-15	S	0	3200	45.94	147008	D	3199	D		0	-50	0	0																					"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	2	1579684	5236	000106299322013493	"2022-05-25 16:30:55"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	7604	3.64	27679	D	374544	I	"John J. Louis, Jr. Trust under the Will "	0	-2	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3367	000122520822005921	"2022-04-20 09:21:51"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common"	2022-04-18	S	0	1000	53.73	53730	D	1028	D		0	-49	0	0																					"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253483	7	1580156	1	000120919122016842	"2022-03-07 18:58:14"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	4612	20.9	96391	D	24639	D		0	-16	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Dolan Michael"	"Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720810	3	1580156	1	000120919122016488	"2022-03-04 19:26:31"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	3297	20.91	68940	D	28711	D		0	-10	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1718775	3	1580156	1	000120919122016486	"2022-03-04 19:24:20"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	6237	20.91	130416	D	85438	D		0	-7	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	3	1580156	1	000120919122016482	"2022-03-04 19:21:44"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	27082	20.91	566285	D	439941	D		0	-6	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co."	"125 High Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919122016480	"2022-03-04 19:19:29"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	4256	20.91	88993	D	47033	D		0	-8	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1787748	2	1580156	1	000120919122016478	"2022-03-04 19:17:09"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	8566	20.91	179115	D	44918	D		0	-16	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Evans Michael Edmund"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1716892	3	1580156	1	000120919122016476	"2022-03-04 19:14:18"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	3233	20.91	67602	D	36218	D		0	-8	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Dunkin Amy"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Services"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
