sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236394	7	881464	1	000145498211000008	"2011-01-18 18:38:23"	edgardoc.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	2500	11.125	27813	A	156454	D	"by ESOP"	0	2	23324	3	-2	-2	0	3	-13	-17	-24	2	-1	-4	11	-31	-21	-9	29	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	7	881464	1	000145498211000008	"2011-01-18 18:38:23"	edgardoc.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	2500	15	37500	D	156454	D	"by ESOP"	0	-2	23324	3	-2	-2	0	3	-13	-17	-24	2	-1	-4	11	-31	-21	-9	29	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	6	881464	1	000145498210000037	"2010-02-22 16:05:36"	edgardoc.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	25000	14.281	357025	A	154798	D	"by ESOP"	0	19	32767	-1	-3	-3	6	29	-12	10	-9	-1	3	0	18	38	35	61	-36	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP  Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000145498209000029	"2009-02-27 12:19:24"	edgardoc.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	M	0	16344	0.781	12765	A	144170	b		0	13	26653	0	-13	-13	-17	22	14	33	92														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798208000106	"2008-03-11 12:22:03"	edgardoc.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	5608	3.20507	17974	A	127126	D	"by ESOP"	0	5	32767	0	0	4	1	20	9	-18	-62	2	-10	-13	-25	-36	-49	-34	-41	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798208000030	"2008-01-16 18:43:31"	edgardoc.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	M	0	6000	1.0445	6267	A	120037	D		0	5	32767	0	1	1	-2	-18	-12	-25	-68	0	-2	-8	-5	-27	-18	-15	-19	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798208000030	"2008-01-16 18:43:31"	edgardoc.xml	4	2008-01-15	0	1	0	000000000000000000	1	"Common Stock"	2008-01-15	S	0	6000	35.4168	212501	D	120037	D		0	-5	32767	0	1	1	-2	-18	-12	-25	-68	0	-2	-8	-5	-27	-18	-15	-19	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798208000004	"2008-01-03 18:09:43"	edgardoc.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	6700	11.95	80065	A	120037	D		0	6	32767	-1	-2	-2	-4	-13	-16	-30	-70	0	-4	-3	-4	-25	-12	2	-7	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798208000004	"2008-01-03 18:09:43"	edgardoc.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	6700	37.2019	249253	D	120037	D		0	-5	32767	-1	-2	-2	-4	-13	-16	-30	-70	0	-4	-3	-4	-25	-12	2	-7	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000478	"2007-12-18 17:21:15"	edgardoc.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	M	0	5000	5.73	28650	A	120037	D		0	4	32767	0	-1	-1	2	-5	-29	-30	-68	-2	-3	-3	-9	-22	-10	-1	-4						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000478	"2007-12-18 17:21:15"	edgardoc.xml	4	2007-12-17	0	1	0	000000000000000000	1	"Common Stock"	2007-12-17	S	0	5000	38.39	191950	D	120037	D		0	-4	32767	0	-1	-1	2	-5	-29	-30	-68	-2	-3	-3	-9	-22	-10	-1	-4						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000466	"2007-12-04 11:15:13"	edgardoc.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	6700	3.281	21983	A	120037	D		0	6	32767	0	-1	1	6	-1	-35	-16	-83	-1	-5	-8	-16	-26	-14	-7	-1						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000466	"2007-12-04 11:15:13"	edgardoc.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	6700	37.7394	252854	D	120037	D		0	-5	32767	0	-1	1	6	-1	-35	-16	-83	-1	-5	-8	-16	-26	-14	-7	-1						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000126412407000012	"2007-11-19 11:12:00"	edgardoc.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	5000	5.73	28650	A	120037	D		0	4	32767	0	-5	-4	-5	-8	-31	-22	-83	-1	3	-13	-15	-17	-10	-9	19						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000126412407000012	"2007-11-19 11:12:00"	edgardoc.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	5000	41.6784	208392	D	120037	D		0	-4	32767	0	-5	-4	-5	-8	-31	-22	-83	-1	3	-13	-15	-17	-10	-9	19						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000454	"2007-11-02 15:20:38"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	6700	2.906	19470	A	120037	D		0	6	32767	0	-1	-5	-8	-15	-26	-35	-77	-7	-7	-9	-12	-9	4	-1	30						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000454	"2007-11-02 15:20:38"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	6700	44.0172	294915	D	120037	D		0	-5	32767	0	-1	-5	-8	-15	-26	-35	-77	-7	-7	-9	-12	-9	4	-1	30						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000438	"2007-10-17 12:13:08"	edgardoc.xml	4	2007-10-16	0	1	0	000000000000000000	0	"Common Stock"	2007-10-16	M	0	5000	5.73	28650	A	120037	D		0	4	32767	0	3	1	3	-10	-23	-33	-73	-4	-11	-9	-9	5	8	-6	29						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000438	"2007-10-17 12:13:08"	edgardoc.xml	4	2007-10-16	0	1	0	000000000000000000	1	"Common Stock"	2007-10-16	S	0	5000	47.695	238475	D	120037	D		0	-4	32767	0	3	1	3	-10	-23	-33	-73	-4	-11	-9	-9	5	8	-6	29						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000408	"2007-10-02 14:49:53"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	6700	10.3862	69588	A	119530	D		0	6	32767	0	-1	1	-3	-6	-25	-37	-59	-1	3	2	1	19	33	11	47						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000408	"2007-10-02 14:49:53"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	6700	49.7675	333442	D	119530	D		0	-5	32767	0	-1	1	-3	-6	-25	-37	-59	-1	3	2	1	19	33	11	47						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000396	"2007-09-27 17:12:42"	edgardoc.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock"	2007-09-26	M	0	5000	5.73	28650	A	119530	D		0	4	32767	0	0	0	0	-5	-23	-44	-57	1	5	3	1	21	34	13	64	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000396	"2007-09-27 17:12:42"	edgardoc.xml	4	2007-09-26	0	1	0	000000000000000000	1	"Common Stock"	2007-09-26	S	0	5000	50	250000	D	119530	D		0	-4	32767	0	0	0	0	-5	-23	-44	-57	1	5	3	1	21	34	13	64	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000390	"2007-09-18 16:47:40"	edgardoc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	5000	5.73	28650	A	119530	D		0	4	32767	1	2	2	2	-5	-20	-46	-56	-2	-2	-4	-4	13	27	5	57	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000390	"2007-09-18 16:47:40"	edgardoc.xml	4	2007-09-17	0	1	0	000000000000000000	1	"Common Stock"	2007-09-17	S	0	5000	48.7421	243711	D	119530	D		0	-4	32767	1	2	2	2	-5	-20	-46	-56	-2	-2	-4	-4	13	27	5	57	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000384	"2007-09-06 16:45:57"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	6700	9.625	64488	A	119530	D		0	6	32767	-3	-1	-1	0	3	-24	-48	-54	2	0	1	5	18	35	7	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	5	881464	1	000136798207000384	"2007-09-06 16:45:57"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	6700	48.9721	328113	D	119530	D		0	-5	32767	-3	-1	-1	0	3	-24	-48	-54	2	0	1	5	18	35	7	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Clinical, Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
