sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1668624	4	30305	1	000120919122029255	"2022-05-16 17:32:20"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	4000	45.85	183400	D	19112	D		0	-17	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919122027671	"2022-05-06 17:55:27"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	28000	29.53	826840	A	275141	D		0	11	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919122027671	"2022-05-06 17:55:27"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	2	"Common Stock"	2022-05-06	S	0	5778	49.92	288438	D	275141	D		0	-2	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204119	2	30305	1	000120919122020960	"2022-03-24 17:50:39"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	4250	52.9253	224933	D	411580	D	"By Daughter,By Daughters FBO Grandchildr"	1	-1	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Ducommun Robert C"	"1155 Park Ave., Apt. 1-Sw"		"New York"	NY	10128-1209		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1655127	3	30305	1	000120919122016405	"2022-03-04 17:19:18"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	10000	15.92	159200	A	46041	D		0	28	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1655127	3	30305	1	000120919122016405	"2022-03-04 17:19:18"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	2	"Common Stock"	2022-03-03	S	0	6052	50.33	304597	D	46041	D		0	-12	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	4	30305	1	000120919121064501	"2021-11-15 17:03:53"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	1500	50.97	76455	D	19699	D		0	-7	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1441322	4	30305	1	000120919121055552	"2021-09-10 18:29:52"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	2500	50.72	126800	D	34753	D		0	-7	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Rogers Rose F"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1441322	4	30305	1	000120919121038976	"2021-06-08 17:09:59"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	1231	56.57	69638	D	37722	D		0	-3	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Rogers Rose F"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	4	30305	1	000120919121033200	"2021-05-17 17:11:25"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	2400	54.77	131448	D	21502	D		0	-10	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204119	2	30305	1	000120919120065382	"2020-12-29 17:22:16"	doc4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	1000	55.4	55400	D	415115	D	"By Daughter,By Daughters FBO Grandchildr"	0	0	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Ducommun Robert C"	"1155 Park Ave., Apt. 1-Sw"		"New York"	NY	10128-1209		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204119	2	30305	1	000120919120063000	"2020-12-11 17:07:17"	doc4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	1000	55.03	55030	D	416115	D	"By Daughter,By Daughters FBO Grandchildr"	0	0	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Ducommun Robert C"	"1155 Park Ave., Apt. 1-Sw"		"New York"	NY	10128-1209		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1655127	3	30305	1	000120919120059719	"2020-11-20 17:23:08"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	1406	44.41	62440	D	34239	D		0	-4	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	3	30305	1	000120919120057991	"2020-11-12 16:51:58"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	4000	39.94	159760	D	15658	D		0	-20	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, Controller, CAO, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1441322	4	30305	1	000120919120046407	"2020-08-12 17:16:04"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	2300	41.97	96531	D	31327	D		0	-7	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Rogers Rose F"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	3	30305	1	000120919120035884	"2020-06-11 15:53:39"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	2250	15.92	35820	A	20137	D		0	13	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, Controller, CAO, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	3	30305	1	000120919120020614	"2020-03-23 15:28:20"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	1000	21.27	21270	A	15990	D		0	7	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, Controller, CAO, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1199199	8	30305	1	000120919120020362	"2020-03-19 20:27:35"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	2500	18.62	46550	A	53867	D		0	5	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Paulson Robert D"	"Aerostar Capital LLC"	"590 Sandhill Crane Rd., #1270"	Wilson	WY	83014-1270		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919120020292	"2020-03-19 16:49:04"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	15000	21.1	316500	A	177150	D		0	9	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1474732	4	30305	1	000120919120019528	"2020-03-17 14:22:26"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1000	27.08	27080	A	27700	D		0	4	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Flatt Dean M"	"112 Harrison Avenue"		Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919120018746	"2020-03-13 12:57:44"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	15000	33.93	508950	A	162150	D		0	10	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919120014264	"2020-03-02 07:34:21"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	10000	44.11	441100	A	147150	D		0	7	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919120013444	"2020-02-27 16:47:08"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	10000	44.5	445000	A	137150	D		0	8	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1655127	3	30305	1	000120919119061079	"2019-12-18 14:45:00"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	5000	22.84	114200	A	27507	D		0	22	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204119	2	30305	1	000120919119050386	"2019-09-20 18:27:26"	doc4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	600	46.62	27972	D	412065	D	"By Daughter,By Wife,In IRA FBO Self"	0	0	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Ducommun Robert C"	"1155 Park Ave., Apt. 1-Sw"		"New York"	NY	10128-1209		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204119	2	30305	1	000120919119049997	"2019-09-18 14:39:34"	doc4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	1000	46.5	46500	D	412665	D	"By Daughter,By Wife,In IRA FBO Self"	0	0	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Ducommun Robert C"	"1155 Park Ave., Apt. 1-Sw"		"New York"	NY	10128-1209		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1441322	4	30305	1	000120919119046736	"2019-08-19 20:36:13"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	2300	42.75	98325	D	24918	D		0	-8	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Rogers Rose F"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204119	2	30305	1	000120919119039378	"2019-06-27 19:34:30"	doc4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	S	0	2000	45.29	90580	D	413665	D	"By daughter,By wife,In IRA FBO self"	0	0	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Ducommun Robert C"	"1155 Park Ave., Apt. 1-Sw"		"New York"	NY	10128-1209		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	2	30305	1	000120919119033604	"2019-05-31 15:32:07"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	2250	18.2267	41010	A	6679	D		0	51	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	2	30305	1	000120919119033604	"2019-05-31 15:32:07"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	4	"Common Stock"	2019-05-30	S	0	3000	45.98	137940	D	6679	D		0	-31	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204119	2	30305	1	000120919119021127	"2019-03-25 14:41:47"	doc4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	685	45.6	31236	D	413265	D	"By Daughter,By Wife,In IRA FBO Self"	0	0	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Ducommun Robert C"	"1155 Park Ave., Apt. 1-Sw"		"New York"	NY	10128-1209		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
