sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1098240	7	1108524	1	000112760212025383	"2012-08-29 18:04:03"	form4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	800	146.5	117200	D	3200	D		0	-20	32767	0	-2	-2	-1	5	9	28	35	-1	-1	7	8	3	1	15	33	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760212019489	"2012-06-06 16:57:35"	form4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	1500	133.92	200880	D	3200	D		0	-32	32767	2	-1	-1	-5	4	6	15	16	-4	-9	-3	-11	-5	12	-6	52	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760212008780	"2012-02-29 20:21:45"	form4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	1500	141.07	211605	D	3900	D		0	-28	32767	0	1	1	-2	8	2	4	27	9	9	17	39	37	22	8	102	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760211030785	"2011-11-30 18:50:07"	form4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	750	116.002	87001	D	4600	D		0	-14	32767	7	0	0	5	-15	24	18	36	5	-12	-18	-15	-10	-24	-21	76	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760211030668	"2011-11-29 19:43:06"	form4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	S	0	750	110.92	83190	D	5350	D		0	-12	32767	-1	7	7	13	-9	29	27	43	3	-16	-17	-12	-12	-27	-23	76	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760211024502	"2011-08-30 19:57:44"	form4.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	750	122.335	91751	D	5300	D		0	-12	32767	-2	4	4	-2	-2	-10	16	17	9	11	-4	-21	-17	-1	16	142	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760211024257	"2011-08-24 19:40:52"	form4.xml	4	2011-08-23	0	0	0	000000000000000000	1	"Common Stock"	2011-08-23	S	0	750	115.78	86835	D	6050	D		0	-11	32767	-2	-3	-3	6	1	-4	13	27	4	-12	-18	-22	-21	-11	5	125	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760211017617	"2011-05-26 17:45:19"	form4.xml	4	2011-05-24	0	0	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	3000	148.98	446940	D	6000	D		1	-33	32767	2	-2	-2	-4	-7	-25	-30	-5	3	17	15	12	12	6	80	314	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941611000079	"2011-05-16 18:28:06"	edgardoc.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	4846	0	0	A	0	D		0	-100	32767	-1	-1	-1	-1	-22	-43	-39	-54	5	6	0	-4	-9	15	44	84	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941611000079	"2011-05-16 18:28:06"	edgardoc.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	4846	40.086	194257	D	0	D		0	-100	32767	-1	-1	-1	-1	-22	-43	-39	-54	5	6	0	-4	-9	15	44	84	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941611000026	"2011-02-11 16:37:20"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	10000	27.53	275300	A	0	D		0	-100	32767	0	0	0	2	-1	-8	-49	-48	8	16	24	17	26	68	72	179	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941611000026	"2011-02-11 16:37:20"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	10000	42.5018	425018	D	0	D		0	-100	32767	0	0	0	2	-1	-8	-49	-48	8	16	24	17	26	68	72	179	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941611000018	"2011-02-09 13:28:50"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	10000	27.53	275300	A	0	D		0	-100	32767	0	0	8	10	3	-6	-47	-43	5	11	9	9	18	40	60	154	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941611000018	"2011-02-09 13:28:50"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	10000	40.025	400250	D	0	D		0	-100	32767	0	0	8	10	3	-6	-47	-43	5	11	9	9	18	40	60	154	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941611000009	"2011-02-03 18:22:18"	edgardoc.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Common Stock"	2011-02-02	M	0	20000	24.73	494600	A	0	D		0	-100	32767	1	4	4	5	15	-3	-39	-44	5	9	-1	1	18	33	50	165	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941611000009	"2011-02-03 18:22:18"	edgardoc.xml	4	2011-02-02	0	1	0	000000000000000000	1	"Common Stock"	2011-02-02	S	0	20000	38.071	761420	D	0	D		0	-100	32767	1	4	4	5	15	-3	-39	-44	5	9	-1	1	18	33	50	165	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760210030156	"2010-12-09 19:23:17"	form4.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	1500	151	226500	D	6000	D		0	-20	32767	-1	0	0	-8	-4	-14	-4	-17	5	5	37	31	28	63	135	332	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941610000052	"2010-12-01 17:23:05"	edgardoc.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	S	0	8000	34.0417	272334	D	0	I	"by Trust"	0	-100	32767	2	0	0	-2	7	25	-5	-41	-1	-1	-1	11	25	35	30	96	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941610000042	"2010-11-15 17:03:14"	edgardoc.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	20000	23.69	473800	A	8000	D	"by Trust"	0	-167	32767	-4	-2	-2	1	4	26	13	-26	5	7	12	16	38	28	45	136	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941610000042	"2010-11-15 17:03:14"	edgardoc.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Common Stock"	2010-11-11	S	0	20000	34.4756	689512	D	8000	D	"by Trust"	0	-71	32767	-4	-2	-2	1	4	26	13	-26	5	7	12	16	38	28	45	136	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941610000016	"2010-10-26 15:19:11"	edgardoc.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	M	0	20000	20.85	417000	A	8000	D	"by Trust"	0	-167	32767	0	1	0	0	5	9	22	-30	0	2	-2	9	14	9	17	80	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000149941610000016	"2010-10-26 15:19:11"	edgardoc.xml	4	2010-10-22	0	1	0	000000000000000000	1	"Common Stock"	2010-10-22	S	0	20000	31.3668	627336	D	8000	D	"by Trust"	0	-71	32767	0	1	0	0	5	9	22	-30	0	2	-2	9	14	9	17	80	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760210022098	"2010-08-27 18:48:44"	form4.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	S	0	1500	112.05	168075	D	6000	D		0	-20	32767	1	-2	-2	7	5	31	25	1	-2	11	7	19	26	62	108	94	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760210021938	"2010-08-24 18:10:15"	form4.xml	4	2010-08-24	0	0	0	000000000000000000	1	"Common Stock"	2010-08-24	S	0	6700	108.5	726950	D	7500	D		0	-47	32767	1	-1	-1	-4	5	21	21	-2	13	16	11	20	37	65	109	111	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000120443210000112	"2010-07-27 13:43:24"	edgardoc.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	M	0	20000	16.1	322000	A	8000	D	"by Trust"	0	-167	32767	0	-3	-4	-3	-7	11	21	6	9	7	20	16	-3	14	7	28	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1098240	10	1043604	1	000120443210000112	"2010-07-27 13:43:24"	edgardoc.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	20000	28.1147	562294	D	8000	D	"by Trust"	0	-71	32767	0	-3	-4	-3	-7	11	21	6	9	7	20	16	-3	14	7	28	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sclavos Stratton D"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760210017872	"2010-06-25 18:18:36"	form4.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Common Stock"	2010-06-25	S	0	1000	91.44	91440	D	12700	D		0	-7	32767	1	0	0	-5	9	28	48	58	-5	-4	2	5	20	28	132	28	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760210017854	"2010-06-24 19:32:38"	form4.xml	4	2010-06-24	0	0	0	000000000000000000	0	"Common Stock"	2010-06-24	S	0	1000	93.485	93485	D	13700	D		0	-7	32767	-2	1	1	-6	9	30	52	55	-3	-1	-2	5	22	33	146	25	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760210017787	"2010-06-23 19:04:00"	form4.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	S	0	1000	92.68	92680	D	14700	D		0	-6	32767	1	-2	-2	-8	3	31	45	55	-5	-5	4	7	19	35	146	26	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760210017723	"2010-06-22 20:28:36"	form4.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	2000	94.8875	189775	D	15700	D		1	-11	32767	-4	1	1	-1	0	33	47	50	1	3	12	12	23	47	139	30	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
