sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1539865	4	1820953	2	000162828023000526	"2023-01-05 17:59:38"	wf-form4_167295955585226.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	S	0	17287	9.18447	158772	D	1674198	D	"By FF Affirm Growth, LLC,By The Founders"	0	-1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1539865	4	1820953	2	000162828022031378	"2022-12-05 18:03:41"	wf-form4_167028140144695.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	17287	14.2682	246654	D	1691485	D	"By FF Affirm Growth, LLC,By The Founders"	0	-1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1539865	4	1820953	2	000162828022028310	"2022-11-03 18:59:43"	wf-form4_166751636539130.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	S	0	17287	20.0404	346438	D	1708772	D	"By FF Affirm Growth, LLC,By The Founders"	0	-1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828022001795	"2022-02-03 18:04:59"	wf-form4_164392947785283.xml	4	2022-02-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-02-01	S	0	48150	65.9572	3175838	D	49908	D		0	-49	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1539865	4	1820953	2	000162828022000351	"2022-01-05 17:14:58"	wf-form4_164142087382286.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	S	0	18704	96.3438	1802014	D	1646307	D	"By FF Affirm Growth, LLC,By The Founders"	0	-1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	34	1870331	1	1820953	1	000162828021024524	"2021-12-03 17:05:45"	wf-form4_163856912226996.xml	4	2021-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-12-02	S	0	1362	116.075	158094	D	0	D		0	-100	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1539865	4	1820953	1	000162828021024522	"2021-12-03 17:05:14"	wf-form4_163856909072231.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	18704	123.913	2317673	D	1665011	D	"By FF Affirm Growth, LLC,By The Founders"	0	-1	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1700539	2	1820953	1	000162828021023766	"2021-11-17 21:04:29"	wf-form4_163720105347322.xml	4	2021-11-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2021-11-15	S	0	68750	146.207	10051756	D	116186	M	"By Lightspeed Venture Partners Select II"	0	-37	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Liew Jeremy"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536014	4	1820953	1	000089924321044838	"2021-11-16 16:49:46"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	5	"Class A Common Stock"	2021-11-15	S	0	10968	150	1645201	D	828726	M	"See Footnote"	0	-1	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Philips Jeremy"	"137 Newbury Street, 8Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832806	1	1820953	1	000162828021022616	"2021-11-09 18:01:18"	wf-form4_163649885433327.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	4106	175	718550	D	2868	D		0	-59	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Jiyane Siphelele"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870331	1	1820953	1	000162828021022051	"2021-11-05 17:02:28"	wf-form4_163614612045235.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	1362	160.571	218698	D	0	D		0	-100	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870331	1	1820953	1	000162828021021563	"2021-11-03 18:11:14"	wf-form4_163597745213443.xml	4	2021-11-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-11-01	S	0	10924	154.168	1684129	D	1362	D		0	-89	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1715913	3	1820953	1	000162828021021562	"2021-11-03 18:10:12"	wf-form4_163597739723745.xml	4	2021-11-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-11-01	S	0	115000	153.898	17698235	D	23868	D		0	-83	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1539865	4	1820953	1	000162828021021559	"2021-11-03 18:05:43"	wf-form4_163597712456506.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	S	0	18704	153.915	2878828	D	1683715	D	"By FF Affirm Growth, LLC,By The Founders"	0	-1	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834580	1	1820953	1	000162828021021558	"2021-11-03 18:04:05"	wf-form4_163597701605395.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-01	S	0	150000	153.892	23083849	D	19417	D		0	-89	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Martincevic Silvija"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832810	2	1820953	1	000162828021021555	"2021-11-03 18:02:43"	wf-form4_163597694586761.xml	4	2021-11-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-11-01	S	0	234691	153.986	36139032	D	956807	M	"Michalek 2007 Trust dated March 21, 2007"	0	-20	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	"Pres, Tech., Risk, Ops"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832806	1	1820953	1	000162828021021554	"2021-11-03 18:01:36"	wf-form4_163597688046706.xml	4	2021-11-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-11-01	S	0	32894	154.045	5067157	D	2868	D		0	-92	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Jiyane Siphelele"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832806	1	1820953	1	000182095321000034	"2021-03-16 16:13:11"	wf-form4_161592557062016.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	S	0	12137	81.1809	985293	D	6360	D		0	-66	0																	C	A	0	0000		"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Jiyane Siphelele"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832802	1	1820953	1	000182095321000023	"2021-03-05 21:14:12"	wf-form4_161499683476439.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	25333	91.2023	2310428	D	21686	D		0	-54	0																	C	A	0	0000		"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Caro Del Castillo Sharda"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832810	1	1820953	1	000182095321000022	"2021-03-05 21:13:51"	wf-form4_161499681202209.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	263386	89.886	23674721	D	875265	D		0	-23	0																	C	A	0	0000		"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Michalek Libor"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Pres, Technology"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834580	1	1820953	1	000182095321000021	"2021-03-05 21:13:28"	wf-form4_161499679371555.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	36999	91.281	3377306	D	2086	D		0	-95	0																	C	A	0	0000		"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Martincevic Silvija"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651479	2	1820953	1	000182095321000020	"2021-03-05 21:13:12"	wf-form4_161499677612334.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	84790	89.0278	7548671	D	54186	D		0	-61	0																	C	A	0	0000		"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Bhandari Sandeep"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Risk, Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1715913	3	1820953	1	000182095321000019	"2021-03-05 21:12:54"	wf-form4_161499675601523.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	68380	87.4481	5979701	D	4590	D		1	-94	0																	C	A	0	0000		"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	936828	9	1820953	1	000089924321003678	"2021-01-28 21:38:24"	doc4.xml	4	2021-01-13	0	0	0	000000000000000000	3	"Class A Common Stock"	2021-01-13	S	0	4635	95.3392	441897	D	11011403	D	"See Footnotes"	0	0	0																	C	A	0	0000		"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Gic Private Ltd"	"168 Robinson Road"	"#37-01, Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
