sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1402258	3	1004724	1641	000140225822000005	"2022-12-08 16:42:06"	primary_doc.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-07	P	0	20182	1.68514	34009	A	861088	I	"12,373 shares held in IRA,Please see foo"	1	2	0																						"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	1402258	6	1072627	3	000112760222027074	"2022-12-08 16:00:59"	form4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Commoon Stock"	2022-12-07	P	0	11723	7.1345	83638	A	1829021	D	"By IRA-R,By IRA-T"	0	1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1402258	3	1697416	1	000140225822000004	"2022-12-07 16:43:24"	primary_doc.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-07	P	0	6000	1.65	9900	A	423453	I	"12,373 shares held in IRA"	0	1	0																						"Regional Health Properties,Inc. - Old"	RHE.A	6798	815166048	GA	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1402258	7	1004724	1641	000140225822000003	"2022-12-06 16:44:36"	primary_doc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Regional Health Properties Preferred"	2022-12-06	P	0	7200	1.65	11880	A	417453	I	"12,373 shares held in IRA"	0	2	0																						"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"3156 East Laurelhurst Drive"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	1402258	6	1072627	3	000112760222026968	"2022-12-06 16:09:58"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Commoon Stock"	2022-12-02	P	0	7000	7.22143	50550	A	1817298	D	"By IRA-R,By IRA-T"	1	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	47	1402258	3	1004724	1641	000140225822000002	"2022-12-06 14:19:18"	primary_doc.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-02	P	0	12272	1.67	20494	A	410253	I	"12,373 shares held in IRA"	0	3	0	0																					"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	1402258	6	1072627	3	000112760222017106	"2022-06-09 16:00:25"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Commoon Stock"	2022-06-09	P	0	11000	5.35	58850	A	1810298	I	"By IRA-R,By IRA-T"	0	1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1402258	6	1072627	3	000112760222016358	"2022-06-02 16:03:48"	form4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Commoon Stock"	2022-06-02	P	0	27000	5.4	145800	A	1799298	I	"By IRA-R,By IRA-T"	0	2	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1402258	6	1072627	3	000112760222015759	"2022-05-26 16:04:12"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Commoon Stock"	2022-05-26	P	0	10500	5.4	56700	A	1772298	I	"By IRA-R,By IRA-T"	0	1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	11	1402258	3	1004724	1639	000140225819000009	"2019-01-11 19:06:29"	primary_doc.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Regional Health Properties, Inc. Series A Preferred"	2019-01-11	P	0	1045	3.75	3919	A	394982	I	"Please see footnote 1"	0	0	0																	P	A	0	0000		"Regional Health Properties, Inc"	RHE.A	8051	815166048		0004-12-31	80	i	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402258	3	1004724	1639	000140225819000008	"2019-01-10 16:32:53"	primary_doc.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Regional Health Properties, Inc. Series A Preferred"	2018-01-10	P	0	6314	3.68	23236	A	393937	I	"Please see footnote 1"	0	2	0																	P	A	0	0000		"Regional Health Properties, Inc"	RHE.A	8051	815166048		0004-12-31	80	i	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1402258	3	1045425	7	000140225819000007	"2019-01-10 16:15:12"	primary_doc.xml	4	2018-01-10	0	0	0	000000000000000000	0	"RAIT Preferred Class A"	2018-01-10	P	0	4570	3	13710	A	892980	I	"Please see footnote 1"	0	1	0																	P	A	0	0000		"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1402258	3	1004724	1639	000140225819000006	"2019-01-07 17:45:44"	primary_doc.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Regional Health Properties, Inc. Series A Preferred"	2019-01-07	P	0	1076	3.15	3389	A	387623	I	"Please see footnote 1"	0	0	0																	P	A	0	0000		"Regional Health Properties, Inc"	RHE.A	8051	815166048		0004-12-31	80	i	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1402258	3	1045425	4	000140225819000005	"2019-01-04 21:43:25"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"RAIT Preferred Class B"	2019-01-04	P	0	3701	2.35	8697	A	353526	I	"Please see footnote 1"	0	1	0																	P	B	0	0000		"Rait Financial Trust"	RASFO	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	5	000140225819000004	"2019-01-04 21:34:51"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"RAIT Preferred Class C"	2019-01-04	P	0	100	2.55	255	A	229800	I	"Please see footnote 1"	0	0	0																	P	C	0	0000		"Rait Financial Trust"	RASFN	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	7	000140225819000003	"2019-01-04 21:30:59"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"RAIT Preferred Class A"	2019-01-04	P	0	2910	2.51	7304	A	888410	I	"Please see footnote 1"	0	0	0																	P	A	0	0000		"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1402258	3	1004724	1639	000140225819000002	"2019-01-04 21:11:25"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Regional Health Properties, Inc. Series A Preferred"	2019-01-04	P	0	4854	2.68	13009	A	386547	I	"Please see footnote 1"	0	1	0																	P	A	0	0000		"Regional Health Properties, Inc"	RHE.A	8051	815166048		0004-12-31	80	i	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402258	3	1004724	1639	000140225819000001	"2019-01-02 19:16:59"	primary_doc.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Regional Health Properties, Inc. Series A Preferred"	2018-12-31	P	0	5092	2.25	11457	A	381693	I	"Please see footnote 1"	0	1	0																	P	A	0	0000		"Regional Health Properties, Inc"	RHE.A	8051	815166048		0004-12-31	80	i	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402258	3	1004724	1639	000140225818000054	"2018-12-28 18:07:31"	primary_doc.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Regional Health Properties, Inc. Series A Preferred"	2018-12-27	P	0	18077	1.44	26031	A	376601	I	"Please see footnote 1"	0	5	0																	P	A	0	0000		"Regional Health Properties, Inc"	RHE.A	8051	815166048		0004-12-31	80	i	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1402258	3	1045425	7	000140225818000053	"2018-12-26 15:18:03"	primary_doc.xml	4	2018-12-26	0	0	0	000000000000000000	0	"RAIT Preferred Class A"	2018-12-26	P	0	90200	2.1	189420	A	885500	I	"Please see footnote 1"	0	11	0	0																P	A	0	0000		"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	7	000140225818000052	"2018-12-19 20:46:11"	primary_doc.xml	4	2018-12-19	0	0	0	000000000000000000	0	"RAIT Financial Trust Common Stock"	2018-12-19	P	0	16442	0.62	10194	A	288100	I	"Please see footnote 1"	0	6	0																	C		0	0000	t	"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	7	000140225818000051	"2018-12-19 20:40:24"	primary_doc.xml	4	2018-12-19	0	0	0	000000000000000000	0	"RAIT Preferred Class A"	2018-12-19	P	0	2200	2.29	5038	A	795300	I	"Please see footnote 1"	0	0	0																	P	A	0	0000		"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	4	000140225818000050	"2018-12-17 09:07:39"	primary_doc.xml	4	2018-12-14	0	0	0	000000000000000000	0	"RAIT Preferred Class B"	2018-12-14	P	0	6324	2.6	16442	A	349825	I	"Please see footnote 1"	0	2	0	0																P	B	0	0000		"Rait Financial Trust"	RASFO	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	6	000140225818000049	"2018-12-17 09:02:33"	primary_doc.xml	4	2018-12-13	0	0	0	000000000000000000	0	"RAIT Financial Trust Common Stock"	2018-12-13	P	0	2485	0.839131	2085	A	271658	I	"Please see footnote 1"	1	1	0	0																C		0	0000	t	"Rait Financial Trust"	RASF	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1402258	3	1004724	1639	000140225818000048	"2018-12-14 13:29:10"	primary_doc.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Regional Health Properties, Inc. Series A Preferred"	2018-12-13	P	0	16159	2.2	35550	A	358524	I	"Please see footnote 1"	0	5	0	0																P	A	0	0000		"Regional Health Properties, Inc"	RHE.A	8051	815166048		0004-12-31	80	i	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1402258	3	1045425	5	000140225818000047	"2018-12-04 15:51:27"	primary_doc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"RAIT Preferred Class C"	2018-12-03	P	0	3427	3.15292	10805	A	229700	I	"Please see footnote 1"	1	2	0	0																P	C	0	0000		"Rait Financial Trust"	RASFN	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	6	000140225818000046	"2018-12-04 15:45:07"	primary_doc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"RAIT Preferred Class B"	2018-12-03	P	0	7884	3.18142	25082	A	343501	I	"Please see footnote 1"	1	2	0	0																P	B	0	0000		"Rait Financial Trust"	RASF	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	7	000140225818000045	"2018-12-04 15:39:41"	primary_doc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"RAIT Preferred Class A"	2018-12-03	P	0	6016	3.17493	19100	A	793100	I	"Please see footnote 1"	1	1	0	0																P	A	0	0000		"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	7	000140225818000044	"2018-11-29 19:40:23"	primary_doc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"RAIT Preferred Class A"	2018-11-28	P	0	12478	3.49282	43583	A	787084	I	"Please see footnote 1"	1	2	0																	P	A	0	0000		"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	4	000140225818000043	"2018-11-29 19:28:46"	primary_doc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"RAIT Preferred Class B"	2018-11-28	P	0	10208	3.30368	33724	A	335617	I	"Please see footnote 1"	1	3	0																	P	B	0	0000		"Rait Financial Trust"	RASFO	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1402258	3	1004724	1639	000140225818000042	"2018-11-29 15:15:11"	primary_doc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Regional Health Properties, Inc. Series A Preferred"	2018-11-29	P	0	750	0	0	A	342365	I	"Please see footnote 1"	0	0	0	0																P	A	0	0000		"Regional Health Properties, Inc"	RHE.A	8051	815166048		0004-12-31	80	i	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1402258	3	1045425	4	000140225818000041	"2018-11-16 21:22:20"	primary_doc.xml	4	2018-11-16	0	0	0	000000000000000000	0	"RAIT Preferred Class B"	2018-11-16	P	0	3360	3.98	13373	A	325409	I	"Please see footnote 1"	0	1	0																	P	B	0	0000		"Rait Financial Trust"	RASFO	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	6	000140225818000040	"2018-11-15 17:01:01"	primary_doc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"RAIT Financial Trust Common Stock"	2018-11-15	P	0	747	2.4	1793	A	269173	I	"Please see footnote 1"	0	0	0																	C		0	0000	t	"Rait Financial Trust"	RASF	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
