sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1166951	8	717423	1	000112760210024057	"2010-09-30 09:45:05"	form4.xml	4	2010-09-28	0	1	0	000000000000000000	2	"Common Stock"	2010-09-28	S	0	144945	60.6534	8791407	D	2715343	D	"Beneficiary Of Trusts,By Spouse,Family L"	0	-5	32767	0	1	1	3	6	24	20	-26	1	1	7	9	24	10	7	5	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760210023620	"2010-09-21 17:14:53"	form4.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	96630	60.5248	5848511	D	2715343	D	"Beneficiary Of Trusts,By Spouse,Family L"	0	-3	32767	-1	-1	-1	0	5	20	19	-14	2	6	12	8	10	12	2	-3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760210018056	"2010-06-30 16:05:59"	form4.xml	4	2010-06-28	0	1	0	000000000000000000	1	"Common Stock"	2010-06-28	S	0	163392	50.4236	8238815	D	2714741	D	"Beneficiary Of Trusts,By Spouse,Family L"	1	-6	32767	0	-1	-1	2	10	25	52	30	-5	-11	-2	-9	-9	-9	-8	-46	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760210012102	"2010-04-27 12:06:46"	form4.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	4700	61.74	290178	D	2714741	D	"Beneficiary Of Trusts,By Spouse,Family L"	0	0	32767	0	-3	-1	-1	-16	-9	7	24	1	0	3	15	17	-3	33	-28	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000122520810010414	"2010-04-15 17:37:14"	doc4.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	16500	61.6664	1017495	D	2714741	D	"Beneficiary of Trusts,By Spouse,Family L"	1	-1	32767	0	-2	-2	-1	-6	-18	6	21	2	4	12	15	8	0	33	-28	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000122520810010292	"2010-04-13 17:38:15"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	25000	60.93	1523250	D	2714741	D	"Beneficiary of Trusts,By Spouse,Family L"	0	-1	32767	-1	1	1	-1	-8	-17	7	28	3	9	11	15	3	1	30	-26	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000122520810010226	"2010-04-12 14:38:09"	doc4.xml	4	2010-04-09	0	1	0	000000000000000000	1	"Common Stock"	2010-04-09	S	0	15000	60.06	900900	D	2714741	D	"Beneficiary of Trusts,By Spouse,Family L"	0	-1	32767	0	1	1	0	-8	-15	6	26	1	10	10	16	4	3	31	-28	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000122520810010089	"2010-04-07 15:03:07"	doc4.xml	4	2010-04-06	0	1	0	000000000000000000	2	"Common Stock"	2010-04-06	S	0	10000	59.455	594550	D	2714741	D	"Beneficiary of Trusts,By Spouse,Family L"	0	0	32767	0	-1	0	2	-6	-18	3	25	6	11	9	15	7	8	24	-28	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000122520810009059	"2010-03-30 17:45:25"	doc4.xml	4	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	160894	54.305	8737349	D	2714741	D	"Beneficiary of Trusts,By Spouse,Family L"	0	-6	32767	0	2	2	8	11	-6	10	33	0	-1	3	4	-1	-4	18	-30	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000122520810001428	"2010-01-12 17:36:57"	doc4.xml	4	2010-01-11	0	1	0	000000000000000000	1	"Common Stock"	2010-01-11	S	0	20900	60.0635	1255327	D	2686309	D	"Beneficiary of Trusts,By Spouse,Family L"	0	-1	32767	-4	0	0	-1	-11	6	-10	28	3	9	12	5	-3	16	27	-23	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000122520809021070	"2009-10-28 16:04:16"	doc4.xml	4	2009-10-26	0	1	0	000000000000000000	1	"Common Stock"	2009-10-26	S	0	12000	65.0125	780150	D	2686309	D	"Beneficiary of Trusts,By Spouse,Family L"	0	0	32767	-4	4	4	4	-4	-15	0	8	-1	-1	7	3	12	34	63	-14	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000122520809020811	"2009-10-23 09:45:21"	doc4.xml	4	2009-10-21	0	1	0	000000000000000000	1	"Common Stock"	2009-10-21	S	0	2300	65	149500	D	2686309	D	"Beneficiary of Trusts,By Spouse,Family L"	0	0	32767	0	-1	-3	-1	-10	-17	-3	4	-1	4	15	7	10	37	59	-13	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000122520809006706	"2009-03-10 15:07:11"	doc4.xml	4	2009-03-10	0	1	0	000000000000000000	1	"Common Stock"	2009-03-10	S	0	120000	41.8401	5020812	D	2686309	B		0	-4	32767	0	2	2	17	14	47	43	36														"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000122520809006064	"2009-03-04 15:23:13"	doc4.xml	4	2009-03-04	0	1	0	000000000000000000	1	"Common Stock"	2009-03-04	S	0	80000	41.2375	3299000	D	2686309	B		0	-3	32767	0	3	3	9	19	54	49	41														"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	12	717423	1	000122520808002260	"2008-02-06 17:04:35"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	1	"Common Stock"	2008-02-04	S	0	52000	73.8649	3840975	D	2792007	D	"Beneficiary of Trusts,By Spouse,Family L"	0	-2	32767	-1	1	1	4	16	21	13	-36	-2	1	-6	-12	-2	22	42	35	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	12	717423	1	000122520807001220	"2007-02-06 17:33:57"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	4	"Common Stock"	2007-02-02	S	0	139724	51.3826	7179382	D	2743277	D	"Beneficiary of Trusts,By Spouse,Family L"	0	-5	32767	-1	-1	-1	-1	3	13	17	42	3	8	12	1	10	3	-4	15	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
