sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1166951	9	717423	7	000112760220003456	"2020-02-04 14:56:08"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	7775	0	0	A	2726007	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Deming Claiborne P"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760219019452	"2019-05-22 16:32:27"	form4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	13330	84.08	1120786	D	696380	I	"Self, Trustee For My Children,Beneficiar"	0	-2	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166951	4	1573516	1	000112760219005136	"2019-02-11 17:20:20"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	1990	0	0	A	709710	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	0	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1166951	9	717423	3	000112760219003879	"2019-02-04 18:53:17"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	8784	0	0	A	2717026	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Deming Claiborne P"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1166951	9	717423	3	000112760218033764	"2018-11-19 16:45:26"	form4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	10000	31.6036	316036	A	2708242	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Deming Claiborne P"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760218005101	"2018-02-12 12:55:17"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	1436	0	0	A	707312	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	0	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1166951	9	717423	6	000112760218004078	"2018-02-05 17:46:43"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	4614	0	0	A	2698242	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Deming Claiborne P"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760217009321	"2017-03-01 17:12:20"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	0	10000	64.4885	644885	A	705528	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	1	32767	3	1	1	1	11				-3	-2	-1	2	-9	-13	0	-10	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166951	4	1573516	1	000112760217005510	"2017-02-13 17:11:12"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	2493	0	0	A	695528	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	0	32767	-2	1	1	0	3	6			3	5	5	6	11	-13	12	-8	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166951	4	1573516	1	000112760217004397	"2017-02-07 17:24:49"	form4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	P	0	15000	65.3947	980921	A	693035	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	2	32767	-1	2	2	0	3	1			3	2	4	2	0	-18	13	-5	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1166951	9	717423	6	000112760217004185	"2017-02-06 20:49:29"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	4083	0	0	A	2693628	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	32767	-2	-4	-4	-1	-4	-9			3	-8	-5	-9	16	12	56	-34	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Deming Claiborne P"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760216062223	"2016-09-08 15:48:27"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	3157	0	0	A	678035	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	0	20816	0	-2	-4	-4	-4	-8	-12		3	3	2	-2	9	13	42	39	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1166951	9	717423	6	000112760216040091	"2016-02-08 19:25:33"	form4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	4397	0	0	A	2688377	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	32767	-3	-7	-7	-10	20	59	48	57	14	9	16	-16	-34	-39	-59	-62	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Deming Claiborne P"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760215004028	"2015-02-03 16:32:24"	form4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	4511	0	0	A	2683980	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	32767	5	-1	-1	2	1	-6	-36	-67	10	-1	2	-2	-8	-22	-14	-3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760214018036	"2014-05-19 12:15:13"	form4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	20000	60.37	1207400	A	2678925	I	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	1	1	1	8	1	-14	-26	-1	-1	-6	-2	1	-1	12	62	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760214005259	"2014-02-10 12:50:41"	form4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	30000	56.6729	1700186	A	2658925	M	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	-2	-1	4	3	4	7	-10	4	-4	-8	-10	-3	-4	14	18	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760214004411	"2014-02-04 18:15:56"	form4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	3965	0	0	A	2628925	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	32767	1	-2	-2	2	7	11	13	-8	-8	-11	-11	-14	-8	-9	8	17	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760213032966	"2013-11-26 16:20:33"	form4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	P	0	25000	44.9406	1123515	A	674628	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	4	18849	1	2	2	1	-8	-11	12	43	1	4	9	10	22				C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	57	1166951	8	717423	1	000112760213031449	"2013-11-13 13:17:05"	form4a.xml	4/A	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	25000	62.0711	1551778	A	2623516	I	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	0	1	3	3	-7	0	-13	3	2	1	0	3	12	31	46	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760213031423	"2013-11-13 12:33:31"	form4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	20000	62.0711	1241422	A	2618516	I	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	0	1	3	3	-7	0	-13	3	2	1	0	3	12	31	46	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760213016598	"2013-05-13 16:22:53"	form4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	30000	63.8649	1915948	A	2598516	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	1	1	32767	0	3	3	3	3	13	11	15	-2	3	4	-1	5	12	34	-3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760213008637	"2013-03-01 09:59:39"	form4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	20000	60.86	1217200	A	2568516	I	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	-1	-1	1	4	6	10	15	1	-2	2	-1	7	22	1	-10	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760213008635	"2013-03-01 09:56:42"	form4a.xml	4/A	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	P	0	30000	60.065	1801950	A	2548516	I	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	-1	-1	1	4	6	10	15	1	-2	2	-1	7	22	1	-10	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760213006207	"2013-02-14 16:27:47"	form4.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	80000	60.3428	4827425	A	2548516	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	1	3	32767	1	2	2	1	3	7	16	12	0	1	-2	-1	8	16	6	-6	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760213004086	"2013-02-04 18:39:21"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	4797	0	0	A	2468516	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	32767	-2	1	1	1	3	4	21	10	-6	-2	-1	0	6	19	8	-1	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760212004415	"2012-02-07 17:14:12"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	2614	0	0	A	2463719	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	32767	0	-1	-1	-1	-3	-18	-11	3	4	0	5	10	8	13	-7	26	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760211018409	"2011-06-02 17:40:46"	form4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	119750	52.7518	6317034	A	2527061	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	5	32767	-1	0	0	-3	-2	-23	-20	-29	-1	1	0	-8	-7	1	33	19	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760211018409	"2011-06-02 17:40:46"	form4.xml	4	2011-05-31	0	1	0	000000000000000000	4	"Common Stock"	2011-06-01	S	0	7855	68.6605	539328	D	2527061	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	32767	-1	0	0	-3	-2	-23	-20	-29	-1	1	0	-8	-7	1	33	19	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760211009707	"2011-03-09 19:12:59"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	119750	57.315	6863471	A	2519207	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	5	32767	-1	-3	-3	-2	6	-8	-28	-14	-4	-2	2	2	2	27	36	86	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
