sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1193800	6	1047122	1	000118143109058960	"2009-12-29 17:24:11"	rrd260938.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	3883	52.29	203042	D	109056	D		0	-3	32767	0	0	0	-2	1	10	-6	-11	0	0	0	8	11	18	10	-10	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"Raytheon Company"	"870 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000104712209000143	"2009-09-29 17:08:43"	edgar.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	6250	47.23	295188	D	112939	D		0	-5	32767	1	-1	-1	-4	-4	10	21	-3	0	1	4	2	6	26	-12	-22	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000104712208000045	"2008-04-04 17:04:49"	edgar.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	8646	65.845	569296	D	64434	D		0	-12	32767	1	0	0	1	-1	-14	-17	-38	1	1	1	0	9	3	24	48	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000124636008000392	"2008-02-05 17:03:10"	form.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	f	5000	66	330000	D	80729	D		0	-6	32767	-2	-1	-1	3	1	-1	-10	-24	5	5	8	9	6	14	23	67	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000104712207000199	"2007-10-01 17:42:48"	edgar.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	5000	64.5403	322702	D	85729	D	"Family Trust"	0	-6	32767	2	-1	-2	-2	-2	-5	2	-17	1	2	7	14	19	23	37	79						"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	97	1193800	1	842162	1	000120919105016002	"2005-03-16 16:28:12"	doc4.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock"	2005-03-15	M	0	1987	46.59	92574	A	4081	D	"in 401k account"	0	95	0																	C		0	0000		"Lear Corp /de/"	LEA	2531	133386776	DE	0004-12-31	25	d	"Wajsgras David C"	"21557 Telegraph Road"		Southfield	MI	48034		0	1	0	0	"SVP, Chief Fin Officer"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1193800	1	842162	1	000120919104054038	"2004-11-22 16:35:10"	doc4.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	8244	58.5794	482929	D	237	D	"in 401k account"	0	-97	0																	C		0	0000		"Lear Corp /de/"	LEA	2531	133386776	DE	0004-12-31	25	d	"Wajsgras David C"	"21557 Telegraph Road"		Southfield	MI	48034		0	1	0	0	"SVP, Chief Fin Officer"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1193800	1	842162	1	000120919104016196	"2004-03-16 19:58:15"	doc4.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-16	M	0	8559	59.11	505922	A	6272	D	"in 401k account"	0	-374	0																	C		0	0000		"Lear Corp /de/"	LEA	2531	133386776	DE	0004-12-31	25	d	"Wajsgras David C"	"21557 Telegraph Road"		Southfield	MI	48034		0	1	0	0	"SVP, Chief Fin Officer"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1193800	1	842162	1	000120919103032903	"2003-12-01 19:52:24"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	34750	30.8523	1072118	A	223	M	"by spouse,held in 401(k) account"	0	-101	0																	C		0	0000		"Lear Corp /de/"	LEA	2531	133386776	DE	0004-12-31	25	d	"Wajsgras David C"	"21557 Telegraph Road"		Southfield	MI	48034		0	1	0	0	"SVP, Chief Fin Officer"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1193800	1	842162	1	000120919103032903	"2003-12-01 19:52:24"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	36509	58.4797	2135034	D	223	M	"by spouse,held in 401(k) account"	0	-99	0																	C		0	0000		"Lear Corp /de/"	LEA	2531	133386776	DE	0004-12-31	25	d	"Wajsgras David C"	"21557 Telegraph Road"		Southfield	MI	48034		0	1	0	0	"SVP, Chief Fin Officer"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
