sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	898382	6	1623595	1	000114036117002226	"2017-01-18 20:14:43"	doc1.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Units"	2017-01-13	S	0	177095	0.7	123967	D	805698	I	"Omega Charitable Partners, L.P."	1	-18	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000094366317000024	"2017-01-12 21:30:30"	form4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Units"	2017-01-10	S	0	134106	0.7	93874	D	982793	I	"Omega Charitable Partners, L.P."	1	-12	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000094366317000008	"2017-01-09 20:23:11"	form4.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common Units"	2017-01-05	S	0	99073	0.700508	69401	D	1116899	I	"Omega Charitable Partners, L.P."	1	-8	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000094366316000509	"2016-11-21 21:19:20"	form4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Units"	2016-11-17	S	0	61190	1.3506	82643	D	1215972	I	"Omega Charitable Partners, L.P."	0	-5	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	45	898382	6	1568669	1	000094366316000507	"2016-11-18 17:59:21"	form4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	12000	16.7	200400	D	2196185	I	"Omega Overseas Partners, Ltd.,Omega Capi"	0	-1	2622	0	1	1	6	-1	11			2	-7	-2	3	2	22	3	7	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	6	1568669	1	000094366316000501	"2016-11-08 21:19:11"	form4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	37211	17.8924	665794	D	2208185	I	"Omega Overseas Partners, Ltd.,Omega Capi"	1	-2	1987	1	-4	-4	-8	6	2	-7		5	4	9	2	15	31	5	11	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	6	1568669	1	000114036116084805	"2016-11-03 19:44:05"	doc1.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	10604	17.2764	183199	D	2145396	I	"Omega Overseas Partners, Ltd.,Omega Capi"	1	0	1769	1	3	3	0	3	10	-7		0	3	4	-4	10	26	1	4	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
20	34	898382	6	1462418	15481	000114036116084619	"2016-11-02 20:34:26"	doc1.xml	4	2016-10-31	1	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	262100	25.9664	6805793	D	1729965	I	"Omega Capital Partners L.P.,Omega Overse"	0	-13	11891	-2	-2	-2	3	5	16	-27		-10	-18	-16	-19	3	-16	-12	-66	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	898382	6	1623595	1	000094366316000475	"2016-09-21 21:56:35"	form4.xml	4	2016-09-19	0	0	0	000000000000000000	1	"Common Units"	2016-09-19	S	0	859662	0.855949	735826	D	1277162	M	"Omega Charitable Partners, L.P.,Spouse"	1	-40	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	898382	6	83402	6	000089838216000058	"2016-05-31 15:56:49"	primary_doc.xml	4	2016-05-26	1	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	196900	9.63	1896147	D	2067500	I	"Omega Charitable Partnership,Son, Michae"	1	-9	2146	0	0	0	1	-1	2			0	52	58	54	117	73	25	19	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-12-31	67	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	898382	6	83402	6	000089838216000057	"2016-05-25 17:21:18"	primary_doc.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	414787	9.61839	3989584	D	1564400	I	"Omega Charitable Partnership,Son, Michae"	1	-21	1571	0	0	0	0	0	2			55	58	51	54	116	73	21	17	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-12-31	67	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
6	30	898382	6	1623595	1	000089838216000054	"2016-03-15 17:13:28"	primary_doc.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Units"	2016-03-09	S	0	953639	0.486587	464029	D	859662	I	"Omega Capital Partners,Omega Equity Inve"	1	-53	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838216000052	"2016-03-08 17:35:50"	primary_doc.xml	4	2016-03-04	1	0	0	000000000000000000	0	"Common Units"	2016-03-04	S	0	820272	0.554974	455230	D	1813301	I	"Omega Capital Partners,Omega Equity Inve"	1	-31	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838216000051	"2016-03-04 13:29:20"	primary_doc.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Units"	2016-03-02	S	0	235686	0.425186	100210	D	2633573	I	"Omega Capital Partners,Omega Equity Inve"	1	-8	0	0																U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838216000049	"2016-03-01 17:43:05"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Units"	2016-02-26	S	0	333032	0.454433	151341	D	2869259	I	"Omega Capital Partners,Omega Equity Inve"	1	-10	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
22	71	898382	6	1597659	1	000089838215000048	"2015-12-16 11:44:56"	primary_doc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	19200	4.53	86976	D	3668679	I	"Managed Accounts,Omega Overseas Partners"	0	-1	805	0	3	-3	17	-19	12	25	-23	-6	-11	-18	-29	-29	-43	-58		C		0	0000		"Nordic American Offshore Ltd."	NAO	4412	0	1T	0004-12-31	44	e	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
24	45	898382	6	1568669	1	000089838215000047	"2015-12-04 09:55:22"	primary_doc.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	21700	16.198	351496	D	3246200	I	"Managed Accounts,Omega Overseas Partners"	1	-1	866	0	-1	0	-1	-6	-30	-13	9	0	0	-1	1	-3	-16	0	-7	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
18	8	898382	6	1579684	3037	000114036115043607	"2015-12-03 19:11:37"	doc1.xml	4/A	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	25756	18.44	474941	D	1140026	I	"Managed Accounts"	0	-2	4665	2	4	4	2	3	-12	-3	-10	0	3	5	11	22	-11	-9		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	898382	6	1579684	3036	000114036115043579	"2015-12-03 16:58:33"	doc1.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	1165782	18.44	21497020	D	4935635	I	"Managed Accounts,Omega Overseas Partners"	0	-19	4665	2	4	4	2	3	-12	-3	-10	0	3	5	11	22	-11	-9		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
6	30	898382	6	1565146	2227	000089838215000045	"2015-12-03 10:01:19"	primary_doc.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	21700	16.198	351496	D	3246200	I	"Managed Accounts,Omega Overseas Partners"	1	-1	915	0	0	0	-1	-6	-27	-14	7	-1	0	-3	1	-3	-15	1	-7	C		0	0000		"Gulf Coast Ultra Deep Royalty Trust"	PFSI	1311	466448579		0000-00-00	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	898382	6	883980	2	000114036115038333	"2015-10-22 20:21:48"	doc1.xml	4	2015-10-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-10-15	S	0	1500000	15.772	23658000	D	0	I	"Omega Overseas Partners,Managed Accounts"	1	-100	32767	4	2	2	-3	1	-11	-20	-15	-4								C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	898382	6	1565146	2230	000089838215000044	"2015-10-14 17:19:53"	primary_doc.xml	4	2015-10-12	1	0	0	000000000000000000	2	"Common Stock"	2015-10-12	S	0	2132298	0.3	639689	D	21651695	I	"Managed Accounts,Omega Overseas Partners"	0	-9	0																	C		0	0000		"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	466448579		0000-00-00	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	45	898382	6	1568669	1	000089838215000043	"2015-10-08 11:04:30"	primary_doc.xml	4	2015-05-01	0	0	0	000000000000000000	1	"Common Stock"	2015-10-06	S	0	65600	15.9137	1043940	D	3267900	I	"Managed Accounts,Omega Overseas Partners"	1	-2	1036	0	4	0	-3	4	-9	-28	3	0	-1	-2	-9	-9	-8	12	-10	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
6	30	898382	6	1565146	2216	000089838215000032	"2015-07-30 17:14:34"	primary_doc.xml	4	2015-07-27	0	0	0	000000000000000000	1	"Common Stock"	2015-07-27	S	0	5000000	0.58	2900000	D	23783993	M	"Omega Charitable Partners,Managed Accoun"	0	-17	0																	C		0	0000		"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	466448579		0000-00-00	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	898382	6	83402	6	000089838215000021	"2015-06-24 18:07:12"	primary_doc.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	16981	8.56212	145393	D	2679187	I	"Omega Charitable Partnership,Son,Son's T"	1	-1	247	0	0	0	-1	-5	-18	-57	18	0	3	2	3	-4	-6	-6	11	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-12-31	67	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
6	30	898382	6	1623595	1	000089838215000014	"2015-05-21 17:24:37"	primary_doc.xml	4	2015-05-19	0	0	0	000000000000000000	4	"Common Units"	2015-05-20	S	0	66800	6.78	452904	D	4139995	M	"Omega Overseas Partners,Managed Accounts"	0	-2	1287	0	-1	-1	-4	-8	-55	-73		-5	-6	-13	-1					U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	45	898382	6	1568669	1	000089838215000013	"2015-04-28 17:35:31"	primary_doc.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	58100	18.3394	1065520	D	3333500	I	"Managed Accounts,Omega Capital Partners,"	1	-2	458	3	1	1	0	-1	-5	-11	-33	0	2	4	-4	-1	16	12		C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
20	34	898382	6	1462418	10143	000089838215000011	"2015-03-18 18:02:59"	primary_doc.xml	4	2015-03-16	1	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	262000	15.8949	4164460	D	1962351	I	"Omega Overseas Partners,Managed Accounts"	1	-12	10869	-8	-10	-9	3	26	118	89	57	-16	-18	-33	-30	-69	-85	-87	-81	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
4	126	898382	7	1019272	2	000089838214000014	"2014-09-22 09:21:21"	primary_doc.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	10250	5.5	56375	D	109000	I	Foundation	0	-9	126	0	-1	-3	-4	-8	-16	-18	-22	6	4	-4	10	35	26	57		C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Cooperman Leon G"	"810 Seventh Avenue, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
