sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	898382	6	1579684	3024	000089838215000042	"2015-08-31 17:29:56"	primary_doc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	77000	15.25	1174250	A	4761391	I	"Managed Accounts,Omega Overseas Partners"	0	2	8187	-1	1	1	1	0	24	7	14	5	-2	-3	-11	-30	-36	-8		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	898382	6	1579684	3030	000089838215000041	"2015-08-26 15:32:19"	primary_doc.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	15100	14.64	221064	A	4734391	D	"Managed Accounts,Omega Overseas Partners"	0	0	9062	0	5	7	5	5	28	13	16	-5	-8	-10	-17	-35	-36	-11		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
6	30	898382	6	1623595	1	000089838215000040	"2015-08-21 17:12:59"	primary_doc.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Units"	2015-08-19	P	0	24787	3.14	77831	A	5133734	I	"Son's Trust,Managed Accounts,Omega Overs"	0	0	1283	0	1	1	13	1	-35			-20	-15	-8	-29	-58				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000038	"2015-08-18 16:35:11"	primary_doc.xml	4/A	2015-08-06	0	0	0	000000000000000000	0	"Common Units"	2015-08-06	P	0	76713	2.39419	183665	A	306113	I	"Son's Trust"	1	33	1407	-5	-10	-9	-15	-10	-43			-9	49	16	-19	-50				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000114036115032637	"2015-08-18 14:48:00"	doc1.xml	4/A	2015-05-19	0	0	0	000000000000000000	2	"Common Units"	2015-05-19	P	0	131500	6.77508	890923	A	4093495	M	"Omega Overseas Partners,Managed Accounts"	1	3	1407	0	-5	-14	-20	-15	-48			-9	49	16	-19	-50				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	8	898382	6	1579684	3028	000089838215000037	"2015-08-13 16:32:41"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	40200	15.291	614700	A	4681791	I	"Omega Capital Partners,Omega Overseas Pa"	1	1	11201	0	1	1	1	1	13	-2	18	0	-1	-4	-12	-29	-30	9		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	898382	6	1579684	3022	000089838215000036	"2015-08-10 18:27:18"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	59667	15.3897	918255	A	4629091	I	"Managed Accounts,Omega Overseas Partners"	1	1	11752	1	0	0	0	-1	12	-1	18	0	-6	-9	-13	-28	-30	12		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
6	30	898382	6	1623595	1	000089838215000035	"2015-08-10 17:52:55"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Units"	2015-08-06	P	0	201661	2.60602	525532	A	4802834	D	"Managed Accounts,Omega Overseas Partners"	1	4	1243	14	-3	-3	9	1	-43			14	-13	-24	-45	-60				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	8	898382	6	1579684	3023	000089838215000034	"2015-08-05 17:35:46"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	131925	15.75	2077824	A	4769424	I	"Managed Accounts,Omega Overseas Partners"	1	3	11486	3	-2	-2	-3	-4	8	5	15	-12	-4	-10	-18	-29	-29	10		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
6	30	898382	6	1623595	1	000089838215000033	"2015-08-05 17:08:49"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Units"	2015-08-03	P	0	116201	2.73614	317943	A	4932073	D	"Managed Accounts,Omega Overseas Partners"	1	2	1234	-17	10	8	44	41	1			-19	-11	-39	-54	-67				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1565146	2216	000089838215000032	"2015-07-30 17:14:34"	primary_doc.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	5000000	0.58	2900000	A	23783993	M	"Omega Charitable Partners,Managed Accoun"	0	27	0																	C		0	0000		"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	466448579		0000-00-00	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	8	898382	6	1579684	3033	000089838215000031	"2015-07-29 21:42:29"	primary_doc.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	7759	17.25	133843	A	4637499	I	"Managed Accounts,Omega Overseas Partners"	0	0	9883	2	7	7	-6	-9	2	2	27	1	-5	-2	-11	-24	-24	24		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
6	30	898382	6	1623595	1	000089838215000030	"2015-07-27 19:32:35"	primary_doc.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Units"	2015-07-23	P	0	38700	3.22623	124855	A	4815872	I	"Spouse,Son's Trust,Managed Accounts,Omeg"	1	1	1503	-4	7	7	7	0	-20			-24	-31	-33	-53	-62				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000029	"2015-07-22 17:15:20"	primary_doc.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Units"	2015-07-20	P	0	76812	3.74089	287345	A	4777172	I	"Son,Spouse,Managed Accounts,Omega Overse"	1	2	1320	-10	-7	-6	-11	-12	-31			-4	-2	-22	-39	-51				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000028	"2015-07-16 21:07:02"	primary_doc.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Common Units"	2015-07-14	P	0	30352	4.37	132638	A	4700360	I	"Omega Capital Partners,Omega Equity Inve"	0	1	1317	-5	-3	-3	-13	-10	-39			8	-2	-25	-31	-40				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000027	"2015-07-13 18:10:18"	primary_doc.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Units"	2015-07-09	P	0	90000	4.18	376200	A	4670008	I	"Omega Capital Partners,Omega Equity Inve"	1	2	1147	0	15	15	-1	-14	-36			-9	-20	-35	-39	-41				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	8	898382	6	1579684	3021	000089838215000026	"2015-07-08 17:32:49"	primary_doc.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	P	0	120623	17.011	2051916	A	4629740	I	"Managed Accounts,Omega Overseas Partners"	1	3	7664	0	1	1	7	-4	0	17	19	-6	-7	-8	-23	-26	-25	27		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
6	30	898382	6	1623595	1	000089838215000025	"2015-07-08 17:08:32"	primary_doc.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Units"	2015-07-06	P	0	90000	4.38	394200	A	4580008	I	"Omega Capital Partners,Omega Equity Inve"	1	2	1065	-3	0	0	7	-48	-36			-6	-23	-31	-33	-36				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000024	"2015-07-02 18:32:05"	primary_doc.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Units"	2015-06-30	P	0	90000	4.88667	439800	A	4490008	I	"Omega Capital Partners,Omega Equity Inve"	1	2	983	3	-8	-8	-12	-37	-55			-15	-19	-28	-31	-24				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000022	"2015-06-29 17:43:14"	primary_doc.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Units"	2015-06-25	P	0	90000	5.46	491400	A	4400008	I	"Omega Capital Partners,Omega Equity Inve"	1	2	806	-8	0	0	-11	-36	-42			-5	-14	-15	-23	-12				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000020	"2015-06-24 17:46:41"	primary_doc.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Units"	2015-06-22	P	0	101127	5.82507	589072	A	4310008	I	"Omega Capital Partners,Omega Equity Inve"	1	2	800	0	-1	-1	-13	-43	-53			-8	-10	-8	-20	-7				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000019	"2015-06-18 20:10:02"	primary_doc.xml	4/A	2015-06-03	0	0	0	000000000000000000	0	"Common Units"	2015-06-03	P	0	18888	6.2814	118643	A	63888	I	Son	1	42	766	-1	-2	-2	-8	-36	-51	-88		0	-1	-2	-18	0				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000018	"2015-06-05 16:13:33"	primary_doc.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Units"	2015-06-03	P	0	27700	6.29368	174335	A	4208795	I	"Son,Son's Trust,Managed Accounts,Omega O"	1	1	911	1	3	3	4	-30	-48	-83		-4	-5	-13	-22	-28				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000017	"2015-06-01 16:29:27"	primary_doc.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Units"	2015-05-28	P	0	11100	6.43189	71394	A	4181095	I	"Son's Trust,Managed Accounts,Omega Overs"	1	0	976	-1	0	0	-3	-22	-50	-78		0	-4	-12	-14	-32				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000015	"2015-05-27 16:22:42"	primary_doc.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Units"	2015-05-22	P	0	30000	6.5934	197802	A	4169995	I	"Son's Trust,Managed Accounts,Omega Overs"	1	1	1097	1	-2	-2	-2	-13	-57	-75		-3	-8	-17	-4	-31				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000014	"2015-05-21 17:24:37"	primary_doc.xml	4	2015-05-19	0	0	0	000000000000000000	2	"Common Units"	2015-05-19	P	0	131500	6.77508	890923	A	4139995	M	"Omega Overseas Partners,Managed Accounts"	1	3	1287	0	-1	-1	-4	-8	-55	-73		-5	-6	-13	-1					U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000012	"2015-04-15 16:54:43"	primary_doc.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Units"	2015-04-13	P	0	24800	6.71661	166572	A	4075295	I	"Son's Trust,Foundation,Managed Accounts,"	1	1	2642	6	3	3	10	-2	-39	-71		1	8	10	-23					U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
