sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1279652	4	708781	2	000120919117039346	"2017-06-13 10:14:38"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	750	65.5	49125	D	23504	D		0	-3	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	5	708781	2	000120919117039216	"2017-06-12 17:08:32"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	698	65	45370	D	14754	D		0	-5	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"12444 Powerscourt Drive"	"Suite 500"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	5	708781	2	000120919117038092	"2017-06-06 15:48:43"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	3	64.75	194	D	15452	D		0	0	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"12444 Powerscourt Drive"	"Suite 500"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	5	708781	2	000120919117002222	"2017-01-05 17:09:41"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	2811	61.64	173270	A	15020	D		0	23	2220	-1	-2	-2	-4	-10	-13			1	0	2	3	36	46	48	52	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"12444 Powerscourt Drive"	"Suite 500"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919116153850	"2016-12-07 15:11:25"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	3019	69.714	210467	D	62502	D		0	-5	2592	0	0	0	1	1	-12			2	1	9	28	26	43	41	49	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919116151445	"2016-11-21 16:22:37"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	6689	29.95	200336	A	65521	D		0	11	1629	3	-1	-1	-2	3	-7			7	22	31	27	29	49	41	58	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363586	3	708781	2	000120919116151435	"2016-11-21 16:14:41"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	6234	21.3	132784	A	29439	D		0	27	1629	3	-1	-1	-2	3	-7			7	22	31	27	29	49	41	58	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Appelbaum P Stephen"	"12444 Powerscourt Dr"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919116151271	"2016-11-18 17:07:41"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	6000	21.3	127800	A	24075	D		0	33	1561	2	3	3	0	4	-7			7	24	27	26	26	46	37	50	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	5	708781	2	000120919116146822	"2016-10-25 12:05:04"	doc4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	772	56.25	43425	D	14735	D		0	-5	1029	0	0	-3	-4	28	21	21		3	4	3	2	6	12	7	32	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"12444 Powerscourt Drive"	"Suite 500"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1632292	2	708781	2	000120919116139295	"2016-08-31 15:04:42"	doc4.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	3181	39.0948	124361	A	11766	D		0	37	1083	0	0	-1	-1	-3	23	15		-1	5	9	6	19	14	22	27	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Campbell Mark"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Transportation"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919116139057	"2016-08-30 09:45:22"	doc4.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	5000	29.95	149750	A	63521	D		0	9	1041	0	0	0	-1	-3	23	16		1	6	8	6	21	16	21	28	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919116134947	"2016-08-02 16:42:35"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	4818	52.719	254000	D	62253	D		1	-7	1142	-1	1	1	5	13	6	29		-2	-3	-3	2	3	3	0	19	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363586	2	708781	2	000120919116134135	"2016-07-27 17:22:00"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	6234	21.3	132784	A	26890	D		0	30	1242	0	0	0	-4	8	6	28		-1	-1	4	5	5	7	3	16	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Appelbaum P Stephen"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	5	708781	2	000120919116127542	"2016-06-14 12:16:47"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	891	51.25	45664	D	15507	D		0	-5	1308	0	-1	-2	0	7	12	43		1	4	7	1	1	1	3	4	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"12444 Powerscourt Drive"	"Suite 500"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
