sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1199081	8	310142	2	000112760210011602	"2010-04-21 14:35:56"	form4.xml	4	2010-04-20	0	1	0	000000000000000000	1	"Common Stock"	2010-04-20	S	0	81575	31.1549	2541459	D	306370	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-21	6692	0	0	2	2	-9	-12	4	19	1	5	6	8	15	20	42	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760210005882	"2010-02-23 14:13:43"	form4.xml	4	2010-02-19	0	1	0	000000000000000000	1	"Common Stock"	2010-02-19	S	0	12665	26.1042	330610	D	327451	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-4	6354	0	-2	0	3	9	2	4	29	3	6	2	-2	3	5	25	3	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760210005490	"2010-02-19 12:56:05"	form4.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	29001	26.0826	756421	D	327451	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-8	6553	0	2	3	2	11	9	10	32	2	4	-1	-4	0	4	19	-1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760210005307	"2010-02-18 15:39:18"	form4.xml	4	2010-02-17	0	1	0	000000000000000000	1	"Common Stock"	2010-02-17	S	0	6947	26.0735	181133	D	327451	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-2	6686	0	0	2	3	13	11	10	32	2	2	-3	-4	2	6	18	-1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760210004286	"2010-02-11 09:42:49"	form4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	S	0	4610	25.1417	115903	D	327451	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	6791	0	1	1	3	16	17	13	36	-1	-4	-7	-6	-3	0	12	-4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760210004067	"2010-02-10 09:48:09"	form4.xml	4	2010-02-08	0	1	0	000000000000000000	1	"Common Stock"	2010-02-08	S	0	28352	25.1239	712312	D	332061	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-8	6837	0	0	1	3	15	16	17	35	-2	-2	-7	-4	0	1	11	2	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760209024473	"2009-12-07 14:54:01"	form4.xml	4	2009-12-03	0	1	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	42500	25.7354	1093755	D	348402	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-11	5579	0	1	-1	0	7	13	5	42	1	0	0	-2	-3	9	19	-4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760209020945	"2009-10-20 16:38:06"	form4.xml	4	2009-10-19	0	1	0	000000000000000000	3	"Common Stock"	2009-10-19	S	0	81575	25.9247	2114804	D	305520	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-21	8903	3	-2	-2	-4	-2	3	18	20	-9	-5	-6	-2	9	18	6	-7	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760209016696	"2009-08-04 16:19:24"	form4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	35169	25.1769	885446	D	326945	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-10	7526	0	0	0	0	2	0	5	19	4	3	10	12	11	19	-15	4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760209016429	"2009-07-31 12:28:13"	form4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	29556	25.0894	741542	D	362128	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-8	6989	0	1	3	2	6	3	6	22	2	2	11	6	8	13	-18	4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760209015961	"2009-07-23 15:59:37"	form4.xml	4	2009-07-21	0	1	0	000000000000000000	2	"Common Stock"	2009-07-21	S	0	60000	24.42	1465200	D	391684	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-13	6928	0	1	0	1	6	11	14	16	2	6	6	3	8	6	-21	-5	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760209009553	"2009-04-23 14:48:48"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	3	"Common Stock"	2009-04-21	S	0	60000	22.5808	1354848	D	388357	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-13	12104	0	0	4	5	3	8	20	43	-7	-7	-5	13	-2	-12	-22	-11	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760209003132	"2009-02-11 10:06:47"	form4.xml	4	2009-02-09	0	1	0	000000000000000000	1	"Common Stock"	2009-02-09	S	0	25962	23.4054	607651	D	387780	E		0	-6	10270	0	1	1	-3	-9	1	11	12														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760209002994	"2009-02-10 11:06:14"	form4.xml	4	2009-02-06	0	1	0	000000000000000000	1	"Common Stock"	2009-02-06	S	0	34038	23.3438	794576	D	387780	E		0	-8	9940	0	0	0	-3	-14	-1	10	11														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760208010774	"2008-12-08 15:08:59"	form4.xml	4	2008-12-04	0	1	0	000000000000000000	1	"Common Stock"	2008-12-05	S	0	40000	22.322	892880	D	387087	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-9	12697	0	3	1	1	3	-13	5	15	3	0	-2	-1	-21	-25	-18	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760208008398	"2008-10-21 16:54:20"	form4.xml	4	2008-10-17	0	1	0	000000000000000000	1	"Common Stock"	2008-10-17	S	0	81575	26.4307	2156082	D	346725	D	"Spouse,ESOP,Savings Plan,Supplemental Be"	0	-19	14015	-3	-7	-7	-12	-5	-7	-9	9	12	18	-7	-10	-18	-12	-9	18	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014208000052	"2008-07-23 15:15:37"	doc.xml	4	2008-07-21	0	1	0	000000000000000000	2	"Common Stock"	2008-07-21	S	0	81575	32.0072	2610987	D	367894	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-18	11846	0	-1	-1	-3	-6	-18	-26	-21	8	7	13	1	7	26	21	65	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014208000022	"2008-04-25 14:14:20"	doc.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common Stock"	2008-04-23	S	0	11546	30.3637	350580	D	387250	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-3	12320	0	0	-1	-2	1	4	-21	-20	-7	0	0	10	18	5	17	62	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014208000019	"2008-04-25 12:14:27"	doc.xml	4	2008-04-23	0	1	0	000000000000000000	1	"Common Stock"	2008-04-23	S	0	52179	30.2549	1578670	D	398796	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-12	12320	0	0	-1	-2	1	4	-21	-20	-7	0	0	10	18	5	17	62	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014208000016	"2008-04-24 14:48:03"	doc.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common Stock"	2008-04-22	S	0	11624	31.6349	367724	D	404105	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-3	12079	0	1	1	-2	2	6	-14	-22	-8	1	0	9	15	3	15	57	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014208000013	"2008-04-24 12:12:44"	doc.xml	4	2008-04-22	0	1	0	000000000000000000	1	"Common Stock"	2008-04-22	S	0	6226	30.849	192066	D	415729	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	12079	0	1	1	-2	2	6	-14	-22	-8	1	0	9	15	3	15	57	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014208000010	"2008-02-15 16:07:04"	doc.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	5566	28.0234	155978	D	408393	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	10736	0	0	0	-1	-2	8	13	-14	0	6	7	-3	-5	10	13	65	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014208000008	"2008-02-15 12:16:48"	doc.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	0	22455	27.8971	626430	D	413959	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-5	10736	0	0	0	0	-2	8	13	-13	0	6	7	-3	-5	10	13	65	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014208000006	"2008-02-14 16:36:18"	doc.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	33875	27.9137	945578	D	415803	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-8	10677	-1	0	0	-1	-2	8	14	-13	7	3	8	-2	-2	12	14	55	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014208000003	"2008-02-14 12:55:46"	doc.xml	4	2008-02-12	0	1	0	000000000000000000	2	"Common Stock"	2008-02-12	S	0	19679	27.776	546603	D	449678	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-4	10677	0	-1	0	-1	-3	8	13	-13	7	3	8	-2	-2	12	14	55	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000076	"2007-12-11 16:05:44"	doc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	3200	28.9009	92483	D	429477	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	7817	-3	2	2	-5	5	0	13	-13	1	4	5	-1	10	12	22	67						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000075	"2007-12-11 16:00:03"	doc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	18300	28.5724	522875	D	432677	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-4	7817	-3	2	2	-5	5	0	13	-13	1	4	5	-1	10	12	22	67						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
