sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1528778	2	1475922	1	000112760213026542	"2013-09-04 14:02:54"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	1000	37.67	37670	D	72198	D		0	-1	6800	0	2	2	5	10	16	24	38	-1	-4	-8	-10	4	18	28	81	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	2	1475922	1	000112760213020483	"2013-06-17 14:49:40"	form4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	10000	35.93	359300	D	73198	D		0	-12	7348	0	3	5	4	13	11	18	32	0	1	5	4	9	25	42	75	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760213012187	"2013-03-28 15:15:49"	form4.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	400	32.54	13016	D	94473	D		0	0	10780	0	1	-1	-2	3	13	24	43	0	0	3	1	9	12	29	32	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760213008655	"2013-03-01 13:07:57"	form4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	400	31.21	12484	D	94873	D		0	0	32435	0	-1	-2	1	3	15	19	44	1	-3	-3	-2	10	9	27	25	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760213002997	"2013-01-29 13:57:46"	form4.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	400	32.66	13064	D	89152	D		0	0	8026	0	0	0	0	-4	3	24	31	0	2	4	13	19	23	35	34	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212035131	"2012-12-28 12:13:06"	form4.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	S	0	400	29.71	11884	D	89552	D		0	0	9042	0	0	1	7	10	9	27	49	0	1	2	9	3	17	27	22	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212032167	"2012-11-28 13:24:18"	form4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	400	28.35	11340	D	89952	D		0	0	8322	0	0	1	0	4	10	27	52	2	4	0	2	-1	21	32	31	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212029246	"2012-10-31 13:24:18"	form4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	400	28.21	11284	D	90352	D		0	0	7148	0	0	1	2	2	17	21	55	1	-3	-2	-5	4	8	24	35	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212027125	"2012-09-27 10:26:42"	form4.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	400	28.74	11496	D	90752	D		0	0	7490	0	1	0	0	-1	3	13	42	-2	-4	-3	-1	11	11	37	41	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212025156	"2012-08-27 13:14:51"	form4.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	400	29.05	11620	D	91152	D		0	0	7907	0	0	0	1	0	-1	9	30	-1	0	8	4	22	16	42	43	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212023069	"2012-07-30 10:09:50"	form4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	400	27.25	10900	D	91552	D		0	0	5810	0	0	0	1	7	4	21	52	2	-2	0	7	2	11	28	19	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212020771	"2012-06-27 13:40:08"	form4.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	S	0	400	25.59	10236	D	91952	D		0	0	9966	0	2	2	10	6	14	17	49	0	0	4	7	-1	9	22	17	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212018382	"2012-05-29 11:50:09"	form4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	400	23.92	9568	D	92352	D		0	0	6667	0	1	0	-1	7	22	21	53	0	-1	-2	-7	-5	9	13	1	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212014857	"2012-04-30 10:21:22"	form4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	400	26.48	10592	D	92752	D		0	0	7470	0	-2	-2	-9	-10	2	6	25	2	3	5	4	9	21	14	14	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212011947	"2012-03-27 17:24:31"	form4.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	400	25.9	10360	D	104755	D		0	0	5792	0	0	0	-1	2	-2	14	28	1	1	4	3	11	28	2		C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212008840	"2012-03-01 13:26:38"	form4a.xml	4/A	2012-02-21	0	0	0	000000000000000000	2	"Common Stock"	2012-02-27	S	0	400	24.91	9964	D	105155	D		0	0	6410	0	0	0	-1	2	-5	17	25	0	-2	1	0	11	19	-2		C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212008349	"2012-02-28 15:57:48"	form4.xml	4	2012-02-21	0	0	0	000000000000000000	2	"Common Stock"	2012-02-27	S	0	400	24.91	9964	D	105155	D		0	0	6635	0	0	0	0	3	-5	16	27	-2	0	0	3	15	22	-2		C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760212002873	"2012-01-30 11:34:33"	form4.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	400	24.25	9700	D	90799	D		0	0	6622	0	0	-1	1	1	9	11	34	-1	-1	4	14	12	15	0		C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760211033317	"2011-12-29 10:40:08"	form4.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	S	0	400	23.4	9360	D	91199	D		0	0	13264	0	0	-1	1	5	9	11	29	0	7	-1	0	12	9	-4		C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760211030622	"2011-11-29 16:42:45"	form4.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	400	22.35	8940	D	91599	D		0	0	3770	-1	4	3	4	6	13	8	30	0	-2	-3	9	7	5	2		C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760211027813	"2011-10-28 08:53:30"	form4.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	400	22.29	8916	D	91999	D		0	0	5053	0	1	-1	0	-2	8	15	24	3	8	11	14	6	-1	8		C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760211025943	"2011-09-27 14:44:13"	form4.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	S	0	400	21.2	8480	D	92399	D		0	0	5397	0	1	1	-1	4	13	24	40	4	2	8	1	-1	-17	3		C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	1	1475922	1	000112760211024570	"2011-08-31 16:52:19"	form4.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	400	20.3	8120	D	92799	D		0	0	4754	0	-4	-4	-4	3	7	21	41	1	7	7	-1	0	-19	-1		C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"3120 Breckinridge Boulevard"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
