sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1300069	2	885550	3	000120919112052512	"2012-11-09 16:41:27"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	345	82.3	28394	A	17046	D		0	2	2771	0	0	0	-1	9	27	23	45	3	3	-2	-2	-17	-3	11	40	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919112051968	"2012-11-06 16:45:03"	doc4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	2038	82.1518	167425	A	16701	D		0	14	2563	5	-4	-4	-1	7	25	22	43	1	-2	-5	-9	-18	-3	13	37	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919112019784	"2012-03-23 17:34:56"	doc4.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	S	0	1554	103.406	160692	D	14663	D		1	-10	3257	2	2	2	-4	-12	-21	-15	18	1	2	11	8	20	70	46	144	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919112017807	"2012-03-13 16:35:32"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	1571	99.7626	156727	D	16217	D		0	-9	2559	2	-2	-2	2	-4	-17	-9	27	5	3	2	18	14	52	42	125	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919112014067	"2012-02-29 17:08:12"	doc4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	750	97.2725	72954	D	17788	D		1	-4	2441	-1	-1	-1	-4	6	-10	1	17	-1	1	4	21	32	48	38	129	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919112008246	"2012-02-07 17:58:50"	doc4.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	S	0	750	92	69000	D	19317	D		0	-4	2192	2	1	1	2	1	-7	9	15	5	12	14	9	19	24	47	114	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919112007821	"2012-02-06 17:00:53"	doc4.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	907	90	81630	D	20067	D		0	-4	2155	-1	2	2	1	1	-7	10	17	10	13	15	10	27	23	54	110	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919111034781	"2011-06-15 16:02:14"	doc4.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	S	0	797	78.5	62565	D	16474	D		0	-5	2863	0	1	1	3	6	-16	18	10	1	3	2	-2	15	27	66	240	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919111032487	"2011-06-02 16:02:03"	doc4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	703	79.6444	55990	D	17271	D		0	-4	3403	0	-1	-1	0	11	-10	1	11	-1	1	-3	0	8	22	59	218	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919111030670	"2011-05-24 16:04:31"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	500	78.5	39250	D	17974	D		0	-3	3074	-1	0	0	5	5	-14	4	13	2	-3	-3	2	10	32	68	278	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919111018041	"2011-03-15 16:07:49"	doc4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	S	0	1004	65.625	65888	D	18474	D		0	-5	2317	0	0	0	2	11	11	-5	47	-6	-5	-3	20	11	14	58	222	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919110039711	"2010-07-27 16:18:30"	doc4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	1605	50	80250	D	15718	D		0	-9	2708	1	-2	-2	4	8	8	1	53	9	7	13	18	14	9	102	182	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919110035840	"2010-06-28 16:01:40"	doc4.xml	4	2010-06-25	0	1	0	000000000000000000	0	"Common Stock"	2010-06-25	M	0	3000	17.045	51135	A	17323	D		0	21	1918	2	-1	-1	-2	9	26	26	59	0	4	7	6	15	15	108	83	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919110035840	"2010-06-28 16:01:40"	doc4.xml	4	2010-06-25	0	1	0	000000000000000000	1	"Common Stock"	2010-06-25	S	0	3000	48.9167	146750	D	17323	D		0	-15	1918	2	-1	-1	-2	9	26	26	59	0	4	7	6	15	15	108	83	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919110030283	"2010-05-25 16:16:53"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	91	47.5	4323	D	17323	D		0	-1	2084	-1	1	1	2	6	29	28	68	-2	2	2	10	15	32	125	53	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919110025050	"2010-05-04 16:02:52"	doc4.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	S	0	1000	45	45000	D	17414	D		0	-5	1550	0	-2	-2	0	6	24	30	77	1	-1	8	7	-15	30	102	127	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919109059059	"2009-12-30 16:01:40"	doc4.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Common Stock"	2009-12-29	M	0	195	17.045	3324	A	11234	D		0	2	2072	-2	0	0	4	26	-2	15	46	2	8	26	23	31	96	206	95	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919109059059	"2009-12-30 16:01:40"	doc4.xml	4	2009-12-29	0	1	0	000000000000000000	1	"Common Stock"	2009-12-29	S	0	195	43.6046	8503	D	11234	D		0	-2	2072	-2	0	0	4	26	-2	15	46	2	8	26	23	31	96	206	95	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919109058798	"2009-12-28 16:01:45"	doc4.xml	4	2009-12-23	0	1	0	000000000000000000	0	"Common Stock"	2009-12-23	M	0	2000	17.045	34090	A	11234	D		1	22	2016	1	-2	-2	0	21	-3	13	45	4	20	25	27	53	92	208	106	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919109058798	"2009-12-28 16:01:45"	doc4.xml	4	2009-12-23	0	1	0	000000000000000000	1	"Common Stock"	2009-12-23	S	0	2000	42.3	84600	D	11234	D		1	-15	2016	1	-2	-2	0	21	-3	13	45	4	20	25	27	53	92	208	106	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919109058340	"2009-12-22 16:03:05"	doc4.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	850	40.1	34085	D	11234	D		0	-7	1849	0	2	2	4	19	2	18	49	6	21	20	20	39	85	192	136	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919109057888	"2009-12-18 16:02:08"	doc4.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	700	38.5	26950	D	12084	D		0	-5	1588	1	4	4	8	23	6	23	55	12	16	18	16	33	70	177	126	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919109054021	"2009-11-23 16:04:12"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	1000	35	35000	D	12784	D		0	-7	1172	1	0	0	-1	18	18	32	72	-1	0	0	-2	13	54	182	81	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
