sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1142318	23	1022079	1	000102207916000317	"2016-08-22 16:53:30"	wf-form4_147189919715041.xml	4	2016-08-19	0	1	0	000000000000000000	1	"Common Stock"	2016-08-19	S	0	4000	84.763	339052	D	19885	I	"by Trust"	0	-17	32767	0	-1	-1	-2	-2	1	14		0	-1	-2	3	12	29	22	42	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1142318	23	1022079	1	000102207916000314	"2016-08-11 16:32:05"	wf-form4_147094750588220.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	0	4000	55.76	223040	A	19885	I	"by Trust"	0	25	32767	1	0	0	-2	-6	-3	10		0	-1	2	7	13	39	20	46	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1142318	23	1022079	1	000102207916000314	"2016-08-11 16:32:05"	wf-form4_147094750588220.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	0	4000	85.202	340808	D	19885	I	"by Trust"	0	-17	32767	1	0	0	-2	-6	-3	10		0	-1	2	7	13	39	20	46	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1142318	23	1022079	1	000102207916000263	"2016-05-16 16:25:25"	wf-form4_146343031282306.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	8000	51.55	412400	A	17680	I	"by Trust"	0	83	32767	1	-1	-1	0	1	12	7		0	1	1	5	23	14	8	39	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1142318	23	1022079	1	000102207916000263	"2016-05-16 16:25:25"	wf-form4_146343031282306.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	8000	75.682	605456	D	17680	I	"by Trust"	0	-31	32767	1	-1	-1	0	1	12	7		0	1	1	5	23	14	8	39	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
20	86	1142318	22	1067701	1	000110465916094029	"2016-02-04 18:30:32"	a4.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	2200	46.903	103187	A	30288	D		0	8	32767	1	-1	-1	-7	18	27	58	162	1	-11	-16	-30	-36	-26	-46	-35	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1142318	22	1067701	1	000110465915038778	"2015-05-15 18:32:33"	a4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	3700	104.453	386476	D	43088	D		0	-8	32767	0	0	0	2	-12	-38	-25	-42	1	3	7	14	13	-10	7	73	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1142318	22	1067701	1	000110465914063165	"2014-08-26 19:30:42"	a4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	2000	118.686	237372	D	44294	D		0	-4	32767	0	-1	-1	0	-4	-3	-21	-49	1	6	12	10	17	34	110	256	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1142318	22	1067701	1	000110465914062570	"2014-08-21 19:30:54"	a4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	3000	115	345000	D	46294	D		0	-6	32767	0	1	1	1	0	-2	-17	-44	4	7	10	8	20	34	109	243	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	11	1142318	21	1022079	1	000112760214024304	"2014-07-31 16:29:29"	form4.xml	4	2014-07-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-30	M	0	8000	49.94	399520	A	15151	D		0	112	32767	-2	0	0	-1	1	5	17	22	1	3	6	7	12	17	9	12	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1142318	21	1022079	1	000112760214024304	"2014-07-31 16:29:29"	form4.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Common Stock"	2014-07-30	S	0	8000	62.37	498960	D	15151	D		0	-35	32767	-2	0	0	-1	1	5	17	22	1	3	6	7	12	17	9	12	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
20	86	1142318	22	1067701	1	000110465914045430	"2014-06-11 19:35:52"	a4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	2300	106.204	244269	D	49294	D		0	-4	32767	0	-2	-2	-4	1	8	4	-16	1	6	11	15	19	53	110	229	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1142318	22	1067701	1	000110465914039813	"2014-05-16 18:16:23"	a4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	3100	98.339	304851	D	51594	D		0	-6	32767	1	1	1	4	10	17	20	8	-3	1	2	0	14	45	61	118	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1142318	22	1067701	1	000110465914020362	"2014-03-17 18:15:47"	a4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	2200	91.02	200244	D	52015	D		0	-4	32767	1	1	1	4	-4	16	29	-3	0	1	3	11	29	61	66	113	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	11	1142318	21	1022079	1	000112760214009261	"2014-02-28 16:35:27"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	10000	49.04	490400	A	12227	D		0	449	32767	0	-1	-1	-1	9	13	19	35	-2	0	3	-3	-15	-9	-4	-5	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1142318	21	1022079	1	000112760214009261	"2014-02-28 16:35:27"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	10000	52.7393	527393	D	12227	D		0	-45	32767	0	-1	-1	-1	9	13	19	35	-2	0	3	-3	-15	-9	-4	-5	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
20	86	1142318	22	1067701	1	000110465913089493	"2013-12-10 18:25:34"	a4.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	4220	71.124	300143	D	54545	D		0	-7	32767	1	-2	-2	2	9	28	50	53	4	3	5	8	23	42	66	158	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	11	1142318	21	1022079	1	000112760213023430	"2013-07-25 16:40:11"	form4.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	4200	58.9921	247767	D	12227	D		0	-26	32767	0	0	0	-1	0	0	-6	7	-1	-2	-2	-5	5	2	2	5	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
20	86	1142318	22	1067701	1	000110465913055409	"2013-07-19 17:50:55"	a4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	5300	57.133	302805	D	59064	D		0	-8	32767	0	0	0	-2	-5	6	45	98	9	6	12	12	12	17	66	146	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	11	1142318	21	1022079	1	000112760213007512	"2013-02-22 16:31:58"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	10000	55.4	554000	A	14452	D		0	225	32767	-1	0	0	1	1	10	7	-3	-2	-3	-3	-4	-3	-6	-1	0	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1142318	21	1022079	1	000112760213007512	"2013-02-22 16:31:58"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	10000	57.2957	572957	D	14452	D		0	-41	32767	-1	0	0	1	1	10	7	-3	-2	-3	-3	-4	-3	-6	-1	0	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
20	86	1142318	19	1067701	1	000110465913008972	"2013-02-08 17:40:38"	a4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	5000	52.014	260070	D	60663	D		0	-8	32767	1	0	0	5	2	9	6	52	3	3	6	19	27	69	27	72	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1142318	19	1067701	1	000110465912083660	"2012-12-12 17:40:49"	a4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	4660	43.164	201144	D	60483	D		0	-7	32767	0	-2	-2	3	10	26	15	62	1	4	8	11	14	43	59	87	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	40	1142318	24	1219601	1	000124636011004218	"2011-12-07 14:20:09"	form.xml	4	2011-12-05	0	0	0	000000000000000000	3	Common	2011-12-06	S	f	3000	33.187	99561	D	43758	D		0	-6	32767	0	-1	-1	-4	3	10	2	13	3	10	2	2	-3	-14	3	29	C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Britell Jenne K"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1142318	24	1219601	1	000124636011004005	"2011-11-14 11:00:09"	form.xml	4	2011-11-10	0	0	0	000000000000000000	0	Common	2011-11-10	S	f	3000	32.2358	96707	D	48410	D		0	-6	32767	0	-2	-2	-6	-4	11	9	10	-2	1	0	13	-7	-18	7	26	C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Britell Jenne K"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1142318	24	1219601	1	000124636011003958	"2011-11-04 15:45:09"	form.xml	4	2011-11-03	0	0	0	000000000000000000	0	Common	2011-11-03	S	f	3000	33.1689	99507	D	51410	D		0	-6	32767	0	1	0	-3	-2	10	9	16	-1	3	1	10	-8	-14	2	26	C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Britell Jenne K"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
17	11	1142318	21	1022079	1	000112760211028575	"2011-11-03 16:20:35"	form4.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	7500	47.45	355875	A	12477	D		0	151	32767	0	0	0	0	5	6	3	6	-3	9	16	16	12	0	10	0	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1142318	21	1022079	1	000112760211028575	"2011-11-03 16:20:35"	form4.xml	4	2011-11-03	0	1	0	000000000000000000	1	"Common Stock"	2011-11-03	S	0	7500	55.7	417750	D	12477	D		0	-38	32767	0	0	0	0	5	6	3	6	-3	9	16	16	12	0	10	0	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
11	40	1142318	24	1219601	1	000124636011002588	"2011-05-20 16:20:10"	form.xml	4	2011-05-18	0	0	0	000000000000000000	0	Common	2011-05-18	S	f	6000	40.8491	245095	D	53074	D		0	-10	32767	0	-2	-2	-2	-10	-16	-22	-17	2	1	10	7	8	35	77	77	C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Britell Jenne K"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
20	86	1142318	19	1067701	1	000110465911029949	"2011-05-18 16:09:11"	a4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	2774	0	0	A	53864	D		0	5	32767	2	0	0	-5	-9	-34	2	49	-6	-9	-15	-26	-22	27	88	379	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1142318	19	1067701	1	000110465910028930	"2010-05-17 11:39:44"	a4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	1330	0	0	A	43349	D		0	3	32767	0	-1	-2	-13	-7	-11	49	92	1	2	-2	41	92	56	172	-32	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
