sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1743839	1	1667633	1	000120919119061043	"2019-12-17 19:29:28"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	25000	35.4867	887168	D	1311400	D	"By GRAT (RM),By GRAT (JZM)"	0	-2	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Majeti Ravindra"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119060143	"2019-12-11 21:57:59"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	1	"Common Stock"	2019-12-10	S	0	10000	35	350000	D	0	D		0	-100	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119060143	"2019-12-11 21:57:59"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	10000	2.015	20150	A	0	D		0	-100	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119059961	"2019-12-10 21:53:43"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	10000	30	300000	D	0	D		0	-100	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119059961	"2019-12-10 21:53:43"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	10000	2.015	20150	A	0	D		0	-100	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230630	4	1667633	1	000120919119059960	"2019-12-10 21:52:25"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	20000	16.2204	324409	D	2032761	I	"By Trust"	0	-1	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Weissman Irving"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743839	1	1667633	1	000120919119059959	"2019-12-10 21:51:09"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	65000	19.6154	1275000	D	1336400	D	"By GRAT (RM),By GRAT (JZM)"	0	-5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Majeti Ravindra"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743839	1	1667633	1	000120919119057863	"2019-11-22 18:57:29"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	5000	12.5	62500	D	1401400	D	"By GRAT (RM),By GRAT (JZM)"	0	0	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Majeti Ravindra"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743839	1	1667633	1	000120919119057536	"2019-11-20 20:01:56"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	15000	10.261	153915	D	1406400	M	"By GRAT (RM),By GRAT (JZM)"	0	-1	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Majeti Ravindra"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119046934	"2019-08-21 11:37:44"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	663	6.3586	4216	D	0	D		0	-100	0	0																C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602573	1	1667633	1	000110465919041614	"2019-07-24 16:57:31"	a4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	P	0	625000	8	5000000	A	5185031	I	"By Lightspeed Venture Partners X, L.P.,B"	0	14	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Lightspeed Venture Partners X, L.P."	"2200 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250409	7	1667633	1	000122520819010430	"2019-07-24 16:06:27"	doc4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	P	0	750000	8	6000000	A	3876666	I	"By Ltd Partnership (BBV),By Trust,By Ltd"	0	24	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Bird Jeffrey W"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	4	1667633	1	000120919119039347	"2019-06-27 18:22:12"	doc4.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	8199	11.0246	90391	D	60719	D		0	-12	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	4	1667633	1	000120919119039347	"2019-06-27 18:22:12"	doc4.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Common Stock"	2019-06-25	M	0	8199	4.8825	40032	A	60719	D		0	16	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	4	1667633	1	000120919119038824	"2019-06-24 17:39:08"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	8301	11.038	91626	D	60719	D		0	-12	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	4	1667633	1	000120919119038824	"2019-06-24 17:39:08"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	8301	4.8825	40530	A	60719	D		0	16	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	4	1667633	1	000120919119032180	"2019-05-22 20:15:10"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	1	"Common Stock"	2019-05-20	S	0	16500	12.1046	199726	D	60719	D		0	-21	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	4	1667633	1	000120919119032180	"2019-05-22 20:15:10"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	16500	4.8825	80561	A	60719	D		0	37	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743839	1	1667633	1	000120919119031119	"2019-05-17 18:56:00"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	4311	16.0157	69044	D	1421400	D		1	0	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Majeti Ravindra"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119028110	"2019-05-07 19:33:13"	doc4.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	S	0	8000	17.9939	143951	D	0	D		0	-100	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119028110	"2019-05-07 19:33:13"	doc4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	8000	2.015	16120	A	0	D		0	-100	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230630	4	1667633	1	000120919119026674	"2019-04-30 19:05:28"	doc4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	20000	18.3489	366978	D	2052761	I	"By Trust"	0	-1	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Weissman Irving"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	4	1667633	1	000120919119025558	"2019-04-22 20:21:51"	doc4.xml	4	2019-04-18	0	1	0	000000000000000000	1	"Common Stock"	2019-04-18	S	0	16500	18.1245	299054	D	60719	D		0	-21	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	4	1667633	1	000120919119025558	"2019-04-22 20:21:51"	doc4.xml	4	2019-04-18	0	1	0	000000000000000000	0	"Common Stock"	2019-04-18	M	0	16500	4.8825	80561	A	60719	D		0	37	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743839	1	1667633	1	000120919119025161	"2019-04-17 19:35:43"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	25000	18.3002	457505	D	1425711	D		0	-2	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Majeti Ravindra"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119024045	"2019-04-08 19:20:33"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	1	"Common Stock"	2019-04-04	S	0	8000	16.3881	131105	D	0	D		0	-100	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119024045	"2019-04-08 19:20:33"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	8000	2.015	16120	A	0	D		0	-100	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230630	4	1667633	1	000120919119023890	"2019-04-05 19:07:38"	doc4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	S	0	9900	17.1143	169432	D	2072761	I	"By Trust"	1	0	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Weissman Irving"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230630	4	1667633	1	000120919119022820	"2019-04-02 20:01:46"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	100	18	1800	D	2082661	I	"By Trust"	0	0	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Weissman Irving"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230630	4	1667633	1	000120919119021679	"2019-03-28 19:27:52"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	10000	15.9812	159812	D	2082761	I	"By Trust"	0	0	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Weissman Irving"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
