sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1244542	3	1070985	1	000120919111017188	"2011-03-10 17:50:34"	doc4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2011-03-08	S	0	20000	24.604	492080	D	449563	D	"Ferguson Financial, LLC,Ferguson Family "	0	-4	15541	-3	0	0	-4	-1	-10	-4	4	1	0	-1	-1	-2	8	17	126	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111012484	"2011-02-24 17:23:21"	doc4.xml	4	2011-02-22	0	0	0	000000000000000000	0	"CXW Common Stock"	2011-02-22	S	0	20000	24.7296	494592	D	471858	D	"Ferguson Financial LLC,Ferguson Family T"	0	-4	17771	-1	2	2	2	-3	-4	-12	-2	-2	-5	-2	-1	0	18	17	129	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111008380	"2011-02-10 15:30:44"	doc4.xml	4	2011-02-08	0	0	0	000000000000000000	3	"CXW Common Stock"	2011-02-08	S	0	20000	25.3579	507158	D	491858	I	"Ferguson Financial LLC,Ferguson Family T"	0	-4	15097	0	2	3	-1	-4	4	-24	-4	0	1	1	0	0	19	36	128	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111008374	"2011-02-10 15:24:03"	doc4a.xml	4/A	2010-12-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2010-12-08	S	0	20000	24.9566	499132	D	389174	I	"Ferguson Revocable Living Trust"	0	-5	15097	0	2	3	-1	-4	4	-24	-4	0	1	1	0	0	19	36	128	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111008371	"2011-02-10 15:15:57"	doc4a.xml	4/A	2010-08-23	0	0	0	000000000000000000	0	"CXW Common Stock"	2010-08-23	S	0	20000	20.8414	416828	D	529174	I	"Ferguson Revocable Living Trust"	0	-4	15097	0	2	3	-1	-4	4	-24	-4	0	1	1	0	0	19	36	128	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111004780	"2011-01-25 11:25:47"	doc4.xml	4	2011-01-24	0	0	0	000000000000000000	3	"CXW Common Stock"	2011-01-24	S	0	20000	25.0198	500396	D	552372	I	"Ferguson Financial,Ferguson Family Trust"	0	-3	11083	0	1	1	0	-2	-1	-12	-6	1	0	-1	0	-5	27	23	76	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111002709	"2011-01-11 10:11:03"	doc4.xml	4	2011-01-10	0	0	0	000000000000000000	3	"CXW Common Stock"	2011-01-10	S	0	20000	24.42	488400	D	572372	I	"Ferguson Financial,Ferguson Family Trust"	0	-3	13073	0	1	2	2	2	-2	-9	-9	0	-2	-3	1	-4	27	0	49	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110062419	"2010-12-23 14:28:04"	doc4.xml	4	2010-12-22	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-12-22	S	0	20000	25.03	500600	D	592372	I	"Ferguson Financial LLC,Ferguson Family T"	0	-3	16175	0	0	0	1	0	-7	-16	-12	-1	1	-1	-1	12	23	2	58	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110059364	"2010-12-09 15:56:12"	doc4.xml	4	2010-12-08	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-12-08	S	0	20000	24.9566	499132	D	612372	I	"Ferguson Financial LLC,Ferguson Family T"	0	-3	14507	0	0	0	1	-3	-3	-14	-15	-3	2	3	-4	8	24	2	49	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110056727	"2010-11-24 09:38:24"	doc4.xml	4	2010-11-22	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-11-22	S	0	20000	24.3702	487404	D	612372	I	"Ferguson Financial LLC,Ferguson Family T"	0	-3	19510	0	2	2	2	3	0	-5	-14	-1	-3	-9	-6	16	22	-3	50	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110054182	"2010-11-10 15:13:05"	doc4.xml	4	2010-10-22	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-10-22	S	0	40000	26.0678	1042710	D	632372	I	"Ferguson Financial LLC,Ferguson Family T"	1	-6	20543	0	1	1	-3	-1	0	4	-11	-5	-2	-4	4	19	22	-4	64	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110049954	"2010-10-12 10:07:39"	doc4.xml	4	2010-10-08	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-10-08	S	0	20000	25.596	511920	D	672372	I	"Ferguson Financial LLC,Ferguson Family T"	0	-3	17430	0	-1	0	1	-2	-4	-6	-13	2	3	12	17	32	24	6	34	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110047369	"2010-09-23 17:05:34"	doc4.xml	4	2010-09-22	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-09-22	S	0	20000	22.6341	452682	D	692372	I	"Ferguson Financial LLC,Ferguson Family T"	0	-3	13473	-2	3	3	8	16	12	4	2	0	-2	0	8	8	16	2	-7	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110046018	"2010-09-14 11:05:23"	doc4a.xml	4/A	2010-09-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2010-09-08	S	0	20000	22.8267	456534	D	529174	I	"Ferguson Revocable Living Trust"	0	-4	13733	0	0	-3	-1	10	8	2	-1	1	2	10	14	13	11	5	-12	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110045622	"2010-09-09 16:33:13"	doc4.xml	4	2010-09-08	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-09-08	S	0	20000	20.8267	416534	D	712372	I	"Ferguson Financial LLC,Ferguson Family T"	0	-3	14752	1	0	0	-3	9	9	7	0	1	6	8	18	16	9	9	-13	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110043821	"2010-08-24 17:43:39"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-08-23	S	0	20000	20.8414	416828	D	732367	I	"Ferguson Financial LLC,Ferguson Family T"	0	-3	18180	-2	0	0	5	9	16	19	-1	-1	-2	6	9	7	1	1	-21	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110042113	"2010-08-11 16:49:34"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-08-09	S	0	20000	21.1028	422056	D	732372	I	"Ferguson Financial LLC,Ferguson Family T"	0	-3	17554	-2	2	2	2	10	23	21	-8	1	9	10	11	5	20	4	-20	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110039406	"2010-07-23 09:44:53"	doc4.xml	4	2010-07-22	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-07-22	S	0	20000	19.5003	390006	D	752372	I	"Ferguson Financial LLC,Ferguson Family T"	0	-3	14668	0	1	0	0	8	33	28	12	4	1	3	-3	-8	-5	12	-31	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110038096	"2010-07-12 14:36:15"	doc4.xml	4	2010-07-08	0	0	0	000000000000000000	3	"CXW Common Stock"	2010-07-08	S	0	20000	18.5723	371446	D	772372	I	"Ferguson Financial LLC,Ferguson Family T"	0	-3	16622	0	0	3	-1	14	34	28	21	3	-2	-11	-6	-4	-25	17	-29	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110035510	"2010-06-24 09:36:07"	doc4.xml	4	2010-06-22	0	0	0	000000000000000000	2	"CXW Common Stock"	2010-06-22	S	0	20000	21.018	420361	D	792372	I	"Ferguson Financial LLC,Ferguson Revocabl"	0	-2	20789	0	-3	-4	-9	-6	8	20	2	-1	2	1	2	7	-16	29	-21	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110033339	"2010-06-09 16:02:32"	doc4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2010-06-08	S	0	20000	19.4684	389369	D	812372	I	"Ferguson Revocable Living Trust,Ferguson"	0	-2	21381	1	2	2	8	-5	15	31	9	-6	-3	-4	-4	-7	-22	20	-25	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110030320	"2010-05-25 17:02:42"	doc4.xml	4	2010-05-24	0	0	0	000000000000000000	1	"CXW Common Stock"	2010-05-24	S	0	20000	19.75	395000	D	832372	I	"Ferguson Revocable Living Trust,Ferguson"	0	-2	19129	0	1	1	1	7	7	23	16	-3	-5	-5	-4	-5	-19	30	-23	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110027999	"2010-05-14 17:13:23"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"CXW Common Stock"	2010-05-12	M	0	1082	5.7	6167	A	852372	M	"Ferguson Revocable Living Trust,Ferguson"	0	0	20092	-2	0	0	-3	0	5	24	29	4	0	-3	5	8	-19	37	-21	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110027143	"2010-05-12 13:43:41"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"CXW Common Stock"	2010-05-10	S	0	295322	20.101	5936279	D	851382	I	"Ferguson Family Trust,Ferguson Revocable"	1	-26	20693	0	1	2	0	-1	5	28	27	1	-2	-5	2	14	-21	25	-17	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110023303	"2010-04-22 15:07:05"	doc4.xml	4	2010-04-22	0	0	0	000000000000000000	0	"CXW Common Stock"	2010-04-22	S	0	20000	21.05	421000	D	871372	I	"Ferguson Family Trust,Ferguson Revocable"	0	-2	23923	0	0	1	-2	-7	-10	20	15	2	8	7	1	-6	-13	49	-20	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110021652	"2010-04-08 17:51:26"	doc4.xml	4	2010-04-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2010-04-08	S	0	20000	19.4	388000	D	891372	I	"Ferguson Family Trust,Ferguson Revocable"	0	-2	24066	0	0	0	5	3	-5	27	22	-1	0	-5	-6	-21	-14	35	-31	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110018443	"2010-03-23 20:10:59"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	2	"CXW Common Stock"	2010-03-22	S	0	20000	19.51	390200	D	911372	M	"By Ferguson Revocable Living Trust,By Fe"	0	-2	23508	-1	1	1	2	10	9	18	20	-5	-6	-4	10	-21	-13	54	-28	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919110015443	"2010-03-09 10:13:29"	doc4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2010-03-08	S	0	20000	21.06	421200	D	931372	I	"Ferguson Revocable Living Trust,Ferguson"	0	-2	32767	0	0	0	-1	-7	-7	9	15	2	-1	5	4	-16	3	114	-23	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
