sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1460605	2	720002	1	000117911017002874	"2017-02-22 14:34:11"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	2	"Common Stock"	2017-02-17	S	0	4825	34.53	166607	D	26916	D		0	-15	2117	0	0	0	-2	-9				2	9	6	6	18	59	74	92	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Goodwin William J."	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911017002453	"2017-02-15 16:42:22"	edgar.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	392	31.58	12379	D	75506	I	"By 401-k"	0	1	1717	2	1	1	2	0				5	2	1	-1	20	50	70	83	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519621	5	720002	1	000117911017001989	"2017-02-08 17:21:08"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	3267	5.4	17642	A	14348	D	"By 401-k"	0	29	1883	-1	1	1	6	6	8			0	-5	-2	-6	34	42	61	71	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Harrison Chris M"	"2105 North Stated Road 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Consumer Banking"	"subsidiary, MainSource Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519621	5	720002	1	000117911017001989	"2017-02-08 17:21:08"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	3267	32.34	105655	D	14348	D	"By 401-k"	0	-19	1883	-1	1	1	6	6	8			0	-5	-2	-6	34	42	61	71	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Harrison Chris M"	"2105 North Stated Road 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Consumer Banking"	"subsidiary, MainSource Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911017001496	"2017-02-02 16:58:20"	edgar.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Stock"	2017-02-02	M	0	1000	17.01	17010	A	598811	D	"By Spouse,By Family Trust,By Generation "	0	0	2093	-2	3	3	-2	8	7			-3	1	-2	0	31	50	59	79	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911016032008	"2016-11-23 11:54:31"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	7000	5.4	37800	A	85637	D	"By 401-k"	0	9	1791	0	-1	-1	1	14	17			1	7	25	18	39	38	32	83	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911016031788	"2016-11-17 17:24:49"	edgar.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	23920	15.5646	372306	A	82185	D	"By 401-k"	1	41	1529	2	2	2	1	10	17			4	18	17	14	31	38	28	67	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911016031540	"2016-11-14 17:49:31"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	5000	17.01	85050	A	31404	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	19	1387	2	1	1	6	15	18			13	16	11	13	26	33	27	60	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911016031540	"2016-11-14 17:49:31"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	5000	25.16	125800	D	31404	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	-14	1387	2	1	1	6	15	18			13	16	11	13	26	33	27	60	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519621	5	720002	1	000117911016031539	"2016-11-14 17:47:57"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	2000	17.01	34020	A	15057	D	"By 401-k"	0	15	1387	2	1	1	6	15	18			13	16	11	13	26	33	27	60	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Harrison Chris M"	"2105 North Stated Road 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Consumer Banking"	"subsidiary, MainSource Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519621	5	720002	1	000117911016031539	"2016-11-14 17:47:57"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	2000	25.01	50020	D	15057	D	"By 401-k"	0	-12	1387	2	1	1	6	15	18			13	16	11	13	26	33	27	60	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Harrison Chris M"	"2105 North Stated Road 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Consumer Banking"	"subsidiary, MainSource Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911016029115	"2016-08-30 15:17:06"	edgar.xml	4	2016-06-21	0	0	0	000000000000000000	1	"Common Stock"	2016-08-29	P	0	3130	23.4451	73383	A	599685	M	"By Generation Skipping Trust,By Spouse,B"	0	1	721	0	2	6	4	9	30	55		4	2	0	2	2	8	15	40	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911016029030	"2016-08-26 17:20:00"	edgar.xml	4	2016-08-25	0	1	0	000000000000000000	1	"Common Stock"	2016-08-25	M	0	6000	5.4	32400	A	73049	M	"By 401-k Plan"	0	9	690	4	0	0	7	7	33	57		0	-2	-3	-2	0	6	10	36	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911016021629	"2016-03-14 15:41:36"	edgar.xml	4/A	2015-12-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-15	M	0	525	18.04	9471	A	599650	D	"By Spouse,By Family Trust,By Generation "	0	0	600	0	-1	-2	2	-3	7	13	59	3	1	5	-2	-3	6	14	28	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667712	1	720002	1	000117911016020124	"2016-02-25 10:05:57"	edgar.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	1558	20.2252	31511	A	1916	M	"By Revocable Trust"	0	435	680	0	1	3	5	2	9	8	75	-1	1	1	-2	-12	2	11	26	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Berta Vince"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	2	720002	1	000117911016019635	"2016-02-19 11:29:31"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Shares"	2016-02-19	M	0	525	18.04	9471	A	28067	D	"Spouse-IRA,With Spouse JT TEN,FBO Grands"	0	2	700	0	4	3	4	10	9	14	77	-2	-2	-5	-8	-15	-7	6	24	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"2105 N. St. Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911016019633	"2016-02-19 09:57:35"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	2625	18.04	47355	A	30420	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	9	700	0	4	3	4	10	9	14	77	-2	-2	-5	-8	-15	-7	6	24	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911016019383	"2016-02-16 20:03:55"	edgar.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	525	18.04	9471	A	601159	D	"By Spouse,By Family Trust,By Generation "	0	0	729	0	1	1	1	4	5	12	69	0	0	2	-11	-11	-3	8	31	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1352388	3	720002	1	000117911016019325	"2016-02-16 17:37:59"	edgar.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	1575	18.04	28413	A	131885	D	"By 401-k,Jointly w/Spouse,By Spouse,By S"	0	1	729	0	1	1	1	4	5	12	69	0	0	2	-11	-11	-3	8	31	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Tressler Daryl R"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"Pres, CEO Lead Subsidiary"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328642	2	720002	1	000117911016019179	"2016-02-16 08:25:22"	edgar.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	1525	17.3646	26481	A	22110	D	"By IRA,By Spouse IRA"	0	7	729	0	0	1	1	4	4	12	68	0	0	2	-11	-11	-3	8	31	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Crall Brian J"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519648	2	720002	1	000117911016019178	"2016-02-16 08:24:48"	edgar.xml	4	2012-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	1500	20.555	30833	A	39786	M	"By Spouse"	1	4	729	0	0	1	1	4	4	12	68	0	0	2	-11	-11	-3	8	31	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Rueff Lawrence R"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519647	1	720002	1	000117911016019058	"2016-02-12 14:36:07"	edgar.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	665	19.782	13155	A	32782	I	"By 401-K,By IRA,By Spouse-IRA"	0	2	735	0	2	2	4	7	8	15	70	-2	-5	-2	-14	-15	-5	7	28	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Seale John G"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911015001170	"2015-01-22 20:03:38"	edgar.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	2460	17.9212	44086	A	611088	M	"By Spouse,By Family Trust,By Generation "	1	0	736	4	-2	-2	-5	-3	0	13	4	1	-1	-7	6	11	14	16	52	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911014007962	"2014-05-08 16:59:37"	edgar.xml	4	2014-02-07	0	0	0	000000000000000000	6	"Common Stock"	2014-05-08	P	0	2468	16.55	40845	A	152944	M	"By 401-k Plan"	0	2	635	-1	3	3	-2	3	1	12	24	0	0	-2	-4	3	3	27	46	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911014007787	"2014-05-06 19:17:07"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	2420	0	0	A	872305	D	"By Spouse,By Family Trust,By Revocable T"	0	0	597	0	1	1	5	-2	0	11	24	0	-1	-4	-6	4	3	31	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519648	2	720002	1	000117911014007752	"2014-05-06 16:42:17"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	2420	0	0	A	36275	D	"By Spouse"	0	7	597	0	1	1	5	-2	0	11	24	0	-1	-4	-6	4	3	31	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Rueff Lawrence R"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519647	1	720002	1	000117911014007737	"2014-05-06 16:25:58"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	2420	0	0	A	29943	D	"By 401-K,By IRA,By Spouse-IRA"	0	9	597	0	1	1	5	-2	0	11	24	0	-1	-4	-6	4	3	31	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Seale John G"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911014007722	"2014-05-06 16:09:48"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	P	0	2000	16.625	33250	A	27472	M	"By IRA"	0	8	597	0	1	1	5	-2	0	11	24	0	-1	-4	-6	4	3	31	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519647	1	720002	1	000117911014007662	"2014-05-05 18:02:17"	edgar.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	2000	16.6	33200	A	27523	I	"By 401-K,By IRA,By Spouse-IRA"	0	8	631	0	0	0	2	-3	-1	9	19	0	-2	-4	-6	2	0	34	46	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Seale John G"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
