sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256236	4	720002	1	000117911010017516	"2010-12-14 17:43:29"	edgar.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	4000	10.5	42000	D	177702	D	"By Spouse IRA"	0	-2	571	0	-1	-1	2	0	-14	-30	-22	5	11	12	23	59	40	114	-30	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911010017443	"2010-12-13 17:57:24"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	14100	9.53582	134455	D	181702	D	"By Spouse IRA"	0	-7	509	4	0	0	2	1	-14	-34	-19	3	8	9	22	50	44	106	-34	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256235	1	720002	1	000117911010015616	"2010-11-04 17:17:26"	edgar.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	25000	8.355	208875	D	230109	I	"By Revocable Living Trust,By Irrevocable"	0	-10	480	5	-1	-1	3	7	3	-1	1	4	2	7	27	17	10	51	-48	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hartman Rick S"	"18 Woodview Lane"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256235	1	720002	1	000117911010008742	"2010-05-17 16:22:45"	edgar.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	10000	8.58	85800	D	255109	I	"By Revocable Living Trust,By Spouse,By S"	0	-4	430	-1	1	1	-6	-14	-31	4	-1	4	8	2	21	52	56	4	-40	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hartman Rick S"	"18 Woodview Lane"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911010008562	"2010-05-13 17:03:45"	edgar.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	7500	8.65	64875	A	195802	D	"By Spouse IRA"	0	-4	415	-2	-1	-1	0	-20	-28	2	1	22	7	9	34	60	63	4	-39	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256235	1	720002	1	000117911010006100	"2010-03-29 15:41:23"	edgar.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	S	0	10000	7	70000	D	265109	I	"By Irrevocable Living Trust,By Spouse,By"	0	-4	269	0	-2	-3	3	18	11	3	38	-4	-1	1	22	49	7	-26	-52	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hartman Rick S"	"18 Woodview Lane"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	1	720002	1	000117911008017067	"2008-09-19 15:58:44"	edgar.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	S	0	5000	19.9	99500	D	178702	D	"By Spouse"	0	-3	1558	0	8	0	4	-16	-16	-56	-66	12	11	10	13	25	27	9	32	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	1	720002	1	000117911008016758	"2008-09-12 17:12:17"	edgar.xml	4	2008-09-08	0	0	0	000000000000000000	2	"Common Stock"	2008-09-08	S	0	7500	18.5	138750	D	183702	D	"By Spouse"	0	-4	1319	1	-6	-6	6	-13	-14	-65	-67	0	4	4	6	12	32	13	28	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250580	1	720002	1	000117911004018795	"2004-09-28 11:22:18"	edgar.xml	4	2004-09-24	0	0	0	000000000000000000	0	Common	2004-09-24	S	0	1900	20.05	38095	D	4643	I	Spouse/IRA	0	-29	220	0	2	2	7	10	33	14	0	-7	-3	0	9	-2	-15	22	46	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Benziger Donald A"	"4494 S. Greyhawk Lane"		Greenfield	IN	46140		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250580	1	720002	1	000117911004018430	"2004-09-21 13:39:51"	edgar.xml	4	2004-09-17	0	0	0	000000000000000000	0	Common	2004-09-17	S	0	1350	20.75	28013	D	6543	I	IRA	0	-17	257	0	2	1	-6	-3	26	11	-4	5	7	7	20	8	-10	29	51	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Benziger Donald A"	"4494 S. Greyhawk Lane"		Greenfield	IN	46140		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
