sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1519647	1	720002	1	000117911014007737	"2014-05-06 16:25:58"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	2420	0	0	A	29943	D	"By 401-K,By IRA,By Spouse-IRA"	0	9	597	0	1	1	5	-2	0	11	24	0	-1	-4	-6	4	3	31	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Seale John G"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911014007722	"2014-05-06 16:09:48"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	P	0	2000	16.625	33250	A	27472	M	"By IRA"	0	8	597	0	1	1	5	-2	0	11	24	0	-1	-4	-6	4	3	31	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519647	1	720002	1	000117911014007662	"2014-05-05 18:02:17"	edgar.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	2000	16.6	33200	A	27523	I	"By 401-K,By IRA,By Spouse-IRA"	0	8	631	0	0	0	2	-3	-1	9	19	0	-2	-4	-6	2	0	34	46	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Seale John G"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911014003344	"2014-02-21 17:25:13"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	2020	16.8084	33953	A	869885	M	"By Spouse,By Family Trust,By Revocable T"	1	0	522	2	2	2	2	6	-3	1	17	-2	2	0	0	-2	16	23	68	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519648	2	720002	1	000117911014002924	"2014-02-18 11:19:29"	edgar.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	P	0	1000	16.59	16590	A	33856	D	"By Spouse"	0	3	523	0	1	-4	2	6	-1	1	18	3	4	5	-1	2	21	23	75	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Rueff Lawrence R"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519647	1	720002	1	000117911013014431	"2013-09-20 11:24:42"	edgar.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	P	0	2500	14.47	36175	A	25463	I	"By 401-K,By IRA,By Spouse-IRA"	0	11	398	0	2	4	5	4	18	23	27	0	-7	0	0	8	3	17	68	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Seale John G"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519648	2	720002	1	000117911013013334	"2013-08-21 12:26:18"	edgar.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	3500	14.5357	50875	A	32856	M	"By Spouse"	0	12	325	0	-1	0	-1	2	19	16	20	2	0	-1	2	5	5	23	73	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Rueff Lawrence R"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911013012773	"2013-08-06 17:26:21"	edgar.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	P	0	3950	14.83	58579	A	891194	M	"By Spouse,By Family Trust,By Family Part"	0	0	345	0	0	0	-2	-4	9	11	13	3	1	5	8	13	11	34	72	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911013007603	"2013-05-03 10:32:24"	edgar.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	2530	12.63	31954	A	57511	I	"By 401-k Plan"	0	5	511	0	3	5	7	12	17	34	34	-3	-8	-7	-11	-8	4	9	33	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484855	2	720002	1	000117911013007563	"2013-05-02 17:28:59"	edgar.xml	4	2013-05-01	0	0	0	000000000000000000	1	"Common Stock"	2013-05-01	P	0	16250	12.44	202150	A	55234	M	"By Revocable Trust,By Spouse's Revocable"	0	42	465	5	3	3	9	11	16	38	36	-8	-14	-12	-18	-10	1	1	27	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Obrien Thomas Murray"	"2105 N. St. Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911013001990	"2013-02-06 11:44:40"	edgar.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	P	0	2000	13.67	27340	A	20152	D		0	11	392	0	0	0	2	3	-2	10	21	-1	5	5	12	12	22	38	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484855	2	720002	1	000117911012013720	"2012-09-06 09:37:05"	edgar.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	P	0	8382	12.02	100752	A	34084	I	"By Revocable Trust,By Spouse's Revocable"	0	33	241	0	2	2	2	8	2	19	31	1	3	5	6	4	14	49	93	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Obrien Thomas Murray"	"2105 N. St. Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911012012361	"2012-08-03 14:07:54"	edgar.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	2240	11.35	25424	A	50847	I	"By 401-k Plan"	0	5	350	0	6	7	4	7	9	22	34	-3	0	-8	1	-4	14	24	55	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328642	2	720002	1	000117911012008745	"2012-05-21 16:33:48"	edgar.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1115	11.5434	12871	A	15793	I	"By IRA,By Spouse IRA"	0	8	421	2	-2	-2	-5	2	3	2	19	2	0	-2	0	14	37	45	37	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Crall Brian J"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256235	1	720002	1	000117911012005422	"2012-03-20 19:25:55"	edgar.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	5323	0	0	D	224786	I	"By Daughter,By Revocable Living Trust,By"	0	2	584	-2	-1	-1	5	-2	-1	10	24	1	10	16	18	41	33	34	64	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hartman Rick S"	"18 Woodview Lane"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	5	720002	1	000117911012001715	"2012-02-03 12:46:53"	edgar.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	P	0	3447	9.99	34436	A	33232	I	"By 401-k Plan"	0	12	427	0	0	0	0	4	18	14	38	6	8	9	15	13	9	8	83	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911011015779	"2011-11-30 17:53:04"	edgar.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	1500	7.96	11940	A	13152	D		0	13	368	6	-4	-5	8	9	22	36	50	-1	-7	-16	-19	-14	11	-14	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911011013006	"2011-09-07 09:13:46"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	500	8.15	4075	A	10652	D		0	5	628	0	4	4	6	15	11	30	49	-9	-3	-1	-3	10	-18	30	39	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911011012568	"2011-08-24 13:34:15"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	1500	8.07	12105	A	10152	D		0	17	720	0	1	-3	5	-3	-4	23	35	6	11	-6	5	14	-8	60	30	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911011012484	"2011-08-22 15:17:10"	edgar.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	1000	8.15	8150	A	8652	D		0	13	670	0	2	10	9	11	8	31	51	-4	5	-15	-5	1	-15	33	18	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000110465911047945	"2011-08-19 14:57:55"	a4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	500	8.2	4100	A	7652	D		0	7	664	0	-4	-2	2	6	3	24	47	-1	-6	-12	-2	3	-11	38	23	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911011012273	"2011-08-16 16:50:15"	edgar.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	2000	8	16000	A	7152	D		0	39	619	-1	3	3	-2	7	11	23	41	10	-6	-2	1	-1	-10	34	29	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519647	1	720002	1	000117911011011790	"2011-08-05 17:59:10"	edgar.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	3700	8.9	32930	A	18034	I	"By 401-k,By IRA,By Spouse,By Spouse-IRA"	0	26	469	0	-10	-10	-8	-6	3	14	38	-5	5	8	13	-2	-5	19	34	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Seale John G"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	5	720002	1	000117911011009742	"2011-06-16 16:46:46"	edgar.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	1513	7.12	10773	A	29755	I	"By 401-k Plan"	0	5	793	5	1	1	3	9	18	6	59	1	2	-8	-21	-18	-31	-11	-3	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911011008526	"2011-05-23 18:04:47"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	3690	8.02	29594	A	879667	M	"By Spouse,By Trust A,By Trust B,By Famil"	0	0	398	-3	0	0	-1	2	3	11	53	-3	-12	-16	-20	-16	-14	-5	0	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	5	720002	1	000117911011002792	"2011-02-15 18:12:31"	edgar.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	P	0	1316	9.21924	12133	A	10848	I	"By 401-k Plan,JT TEN With Spouse"	0	14	323	0	0	0	1	-5	-10	-11	9	0	-1	-8	-13	2	50	56	37	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	5	720002	1	000117911010013141	"2010-08-24 17:46:05"	edgar.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	947	5.84	5530	A	9514	I	"By 401-k Plan,JT TEN With Spouse"	0	11	292	-2	5	5	9	28	70	70	46	-12	-10	-23	-23	-34	-12	-17	-67	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	1	720002	1	000117911010010426	"2010-06-14 18:49:27"	edgar.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Shares"	2010-06-11	P	0	2300	6.86261	15784	A	23643	M	"Spouse-IRA,With Spouse JT TEN,FBO Grands"	0	11	568	0	7	7	14	3	-8	41	1	0	-17	-15	-13	5	41	-8	-56	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"3002 E. Lobo Ridge"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	5	720002	1	000117911010010424	"2010-06-14 18:34:17"	edgar.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	1925	6.64	12782	A	8567	I	"By 401-k Plan,JT TEN With Spouse"	0	29	568	0	7	7	14	3	-8	41	1	0	-17	-15	-13	5	41	-8	-56	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
