sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1587599	3	1158114	1	000168316820000525	"2020-02-18 16:05:11"	ownership.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-02-14	S	0	6000	12.16	72960	D	114291	D		0	-5	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316819003966	"2019-12-13 16:01:12"	ownership.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2019-12-13	S	0	6000	11.1957	67174	D	57307	D		0	-9	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316819003253	"2019-10-15 16:01:22"	ownership.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2019-10-11	S	0	6000	10.4066	62440	D	65443	D		0	-8	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316819002923	"2019-09-13 16:05:10"	ownership.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2019-09-11	M	0	222	6	1332	A	71443	D		0	0	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316819000249	"2019-02-04 16:05:12"	ownership.xml	4	2019-01-31	0	0	0	000000000000000000	1	"Common Stock, $.001 par value"	2019-02-01	S	0	1000	17.37	17370	D	61065	D		0	-2	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316819000021	"2019-01-04 16:05:15"	ownership.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2019-01-02	S	0	1000	15.0505	15051	D	63520	D		0	-2	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316818003781	"2018-12-21 16:05:13"	ownership.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-12-19	S	0	2000	15.4043	30809	D	64520	D		0	-3	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316818002628	"2018-09-06 16:05:20"	ownership.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-09-04	M	0	3800	7.5	28500	A	68515	D		0	6	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316818001649	"2018-06-11 16:05:18"	murry_frm4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-06-07	S	0	3000	44.2532	132760	D	67695	D		0	-4	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316818001587	"2018-06-04 16:19:30"	murry_f4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-06-01	M	0	4000	7.5	30000	A	70695	D		0	6	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316817002171	"2017-08-17 17:00:11"	murry_frm4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-08-15	S	0	3050	70.2092	214138	D	57540	D		0	-5	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316817001911	"2017-07-31 19:23:17"	murry_f4.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-07-27	M	0	3000	7.5	22500	A	62033	D		0	5	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316817001345	"2017-05-19 16:21:43"	murry_f4.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-05-18	S	0	3168	63.5054	201185	D	60977	D		0	-5	32767									5	41	34	17	100	178	640	346	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316817001345	"2017-05-19 16:21:43"	murry_f4.xml	4	2017-05-18	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2017-05-18	M	0	3200	7.5	24000	A	60977	D		0	6	32767									5	41	34	17	100	178	640	346	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316817000578	"2017-03-15 19:15:34"	murray_f4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-03-13	M	0	1000	9.96	9960	A	61694	D		0	2	32767	-2	1	1	2	-14				-8	-10	30	57	95	136	176	271	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316817000578	"2017-03-15 19:15:34"	murray_f4.xml	4	2017-03-13	0	1	0	000000000000000000	2	"Common Stock, $.001 par value"	2017-03-13	S	0	1000	50.954	50954	D	61694	D		0	-2	32767	-2	1	1	2	-14				-8	-10	30	57	95	136	176	271	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316817000382	"2017-02-15 16:15:30"	murry_f4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-02-13	M	0	3333	7.5	24998	A	36694	D		0	10	16727	-1	-1	-1	3	33				15	12	15	57	46	159	128	258	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316816000732	"2016-11-18 19:02:49"	murray_f4.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-11-16	M	0	16667	6	100002	A	36205	D		0	85	11100	2	-2	-2	-4	-6	42			6	15	33	15	90	187	57	107	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316816000732	"2016-11-18 19:02:49"	murray_f4.xml	4	2016-11-16	0	1	0	000000000000000000	6	"Common Stock, $.001 par value"	2016-11-17	S	0	11505	25.7307	296032	D	36205	D		0	-24	11100	2	-2	-2	-4	-6	42			6	15	33	15	90	187	57	107	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316816000114	"2016-09-14 17:43:55"	murry_frm4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-09-12	S	0	3660	19.0502	69724	D	35093	D		0	-9	8935	6	0	0	-2	-1	12	127		1	18	45	74	104	20	8	7	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000101968716007137	"2016-08-09 19:11:00"	murry_frm4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-08-01	S	0	1325	13.7615	18234	D	38753	D		1	-3	3932	-2	-3	-3	0	41	54	123		16	17	24	55	39	-3	-35	-25	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	2	1158114	1	000101968716006244	"2016-05-13 12:14:42"	murry_frm4a.xml	4/A	2016-05-11	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-05-11	M	0	1000	6	6000	A	40078	D		0	3	8721	0	4	5	0	13	53	166		-14	-17	-24	-41	-39	-48	-40	-49	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13115 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	2	1158114	1	000101968716006226	"2016-05-12 16:30:25"	murry_f4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-05-11	M	0	1000	6	6000	D	40078	D		0	3	8469	-3	4	3	6	16	52	152		-13	-18	-17	-39	-37	-45	-38	-48	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13115 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
