sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	16	1244183	115	000093244011000570	"2011-05-03 15:41:51"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	155	12.26	1900	A	0	I	"By Subsidiary"	0	-100	1268	0	0	0	1	3	5	-9	1	1	1	3	0	2	8	23	151	C		0	0000		"Pimco Income Strategy Fund"	PFL	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1244183	115	000093244011000570	"2011-05-03 15:41:51"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	155	12.48	1934	D	0	I	"By Subsidiary"	0	-100	1268	0	0	0	1	3	5	-9	1	1	1	3	0	2	8	23	151	C		0	0000		"Pimco Income Strategy Fund"	PFL	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1244183	115	000093244011000350	"2011-03-21 11:22:09"	edgar.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	P	0	8622	10.9533	94439	A	0	I	"By Subsidiary"	1	-100	1166	0	0	1	1	-2	6	-11	-2	-1	-2	-1	2	12	10	14	234	C		0	0000		"Pimco Income Strategy Fund"	PFL	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1244183	115	000093244011000350	"2011-03-21 11:22:09"	edgar.xml	4	2009-12-11	0	0	0	000000000000000000	1	"Common Stock"	2009-12-11	S	0	8622	10.8771	93783	D	0	I	"By Subsidiary"	1	-100	1166	0	0	1	1	-2	6	-11	-2	-1	-2	-1	2	12	10	14	234	C		0	0000		"Pimco Income Strategy Fund"	PFL	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1421307	2	1244183	387	000091957411002095	"2011-03-10 16:17:55"	p1178458.xml	4/A	2010-10-19	0	0	0	000000000000000000	0	"Auction-Rate Preferred Shares"	2010-10-19	P	0	608	0	0	A	1037	D		0	142	1101	-1	0	0	-2	-5	1	-7	-1	2	2	2	4	13	15	17	323	AP		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Ogier Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421307	2	1244183	388	000091957411000391	"2011-01-28 15:59:29"	p1161703.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Auction-Rate Preferred Shares"	2010-10-19	P	0	608	88	53504	A	1037	D		0	142	1357	0	1	1	0	3	2	5	0	1	4	6	13	5	13	7	86	AP		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Ogier Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1244183	385	000118143110061943	"2010-12-15 15:34:57"	rrd294422.xml	4	2010-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	P	0	50000	11.0896	554480	A	859284	D	"BY SPOUSE,BY CHILD TRUST #5,BY CHILD TRU"	0	6	1652	0	1	4	4	10	16	24	2	-2	-6	-8	-8	-3	5	13	167	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1244183	386	000118143110061723	"2010-12-14 19:18:19"	rrd294358.xml	4	2010-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-13	P	0	114465	10.8627	1243399	A	809284	D	"BY SPOUSE,BY CHILD TRUST #5,BY CHILD TRU"	0	16	1601	1	1	1	6	10	18	25	1	-5	-6	-9	-9	-3	4	11	171	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	1	1244183	383	000120919110047108	"2010-09-21 13:13:25"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1500	11.5799	17370	A	1500	D		0	32767	1213	0	0	0	1	1	3	11	-3	2	1	4	3	11	8	26	57	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Rappaport Alan"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1244183	376	000118143110029515	"2010-05-26 15:47:51"	rrd277084.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	5460	10.2495	55962	A	529819	D	"By Spouse"	0	1	2869	0	0	2	2	4	13	20	33	3	-2	-2	-6	-14	5	63	-10	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1244183	380	000118143110028557	"2010-05-21 14:45:11"	rrd276575.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	100000	10.23	1023000	A	524359	D	"By Spouse"	0	24	3156	0	3	4	5	9	17	20	36	-5	-8	-6	-9	-18	-1	59	-11	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1244183	377	000118143110025098	"2010-05-07 13:46:34"	rrd274703.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	200000	10.571	2114200	A	425226	D	"By Spouse"	0	89	3199	0	3	6	6	5	16	24	32	-7	-7	-6	-8	-13	6	83	-6	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	8	1244183	374	000118143108069845	"2008-12-31 06:30:12"	rrd227184.xml	4/A	2007-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-14	P	0	8477	15.4489	130960	A	78145	D	"BY SPOUSE"	0	12	921	0	-3	8	21	19	-24	22	92	5	20	43	10	-21	-43	-46	-52	C		0	0000		"Pimco Floating Rate Income Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"	"Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"EXECUTIVE COMMITTEE MEMBER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1244183	348	000120189407000005	"2007-12-17 13:36:50"	primary_doc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	40350	15.6314	630729	A	78145	D		1	107	1700	0	1	1	2	11	-8	6	-63	-3	-3	-1	-8	-10	-24	-14	4						"Pimco Floating Rate Income Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1244183	347	000120189107000003	"2007-10-26 16:37:08"	primary_doc.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	P	0	2795	17.44	48745	A	37795	D		0	8	1187	0	0	0	1	-6	0	-6	-45	-2	-4	-6	-4	-1	-14	-5	13						"Pimco Floating Rate Income Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	822426	1	1244183	48	000120188007000017	"2007-05-29 14:07:26"	primary_doc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Shares"	2007-05-23	S	0	6536	21.26	138948	D	0	D		0	-100	1037	0	0	0	1	-4	-15	-22	-13	0	1	2	2	4	12	20	38	C		0	0000		"Pimco Floating Rate Income Fund"	PFL	6282	0	DE	0004-12-31	62	h	"Allianz Global Investors of America L P"	"800 Newport Center Dr"	"Suite 600"	"Newport Beach"	CA	92600		0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1201891	5	1244183	396	000120189105000232	"2005-12-20 16:49:28"	primary_doc.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-12-20	P	0	700	18.06	12642	A	35000	D		0	2	1836	1	0	-1	1	4	9	14	19	0	0	1	1	-2	2	-4	6	C		0	0000		"Pimco Floating Rate Income Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1244183	392	000120189105000231	"2005-12-20 11:13:15"	primary_doc.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	P	0	2000	18.05	36100	A	34300	D		0	6	1836	0	1	0	2	4	10	15	20	0	0	1	1	-2	2	-4	6	C		0	0000		"Pimco Floating Rate Income Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1244183	397	000120189105000229	"2005-12-20 10:18:44"	primary_doc.xml	4/A	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	P	0	24500	18.01	441245	A	32300	D		0	314	1836	0	1	0	2	4	10	15	20	0	0	1	1	-2	2	-4	6	C		0	0000		"Pimco Floating Rate Income Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1244183	395	000120189105000226	"2005-12-19 10:38:09"	primary_doc.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	P	0	24500	18.01	441245	A	32300	D		0	314	1803	0	0	1	3	4	10	16	20	0	-1	1	1	-2	0	-5	5	C		0	0000		"Pimco Floating Rate Income Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1244183	393	000120189105000223	"2005-12-13 12:15:46"	primary_doc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	5000	18.2	91000	A	7800	D		0	179	1607	0	0	0	0	4	11	15	20	-1	1	0	1	-3	1	-5	5	C		0	0000		"Pimco Floating Rate Income Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1244183	394	000120189105000219	"2005-11-30 09:27:28"	primary_doc.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stocks"	2005-11-28	P	0	2800	18.1	50680	A	2800	D		0	32767	1267	0	0	0	1	3	9	12	20	0	-1	0	0	-2	0	-7	2	C		0	0000		"Pimco Floating Rate Income Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
