sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194492	1	350852	2	000035085213000090	"2013-10-22 11:50:37"	primary_doc.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	5466	42.6978	233386	D	16442	M	"By: IRA,By: 401(k),By: ESOP"	1	-25	1862	0	1	1	4	3	3	-8	-9	2	6	3	10	4	24	27	76	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085212000089	"2012-09-20 17:58:05"	primary_doc.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	2750	27.109	74550	A	16817	D	"By IRA,By ESOP,By 401(k)"	0	20	933	1	1	1	2	-4	-8	-2	17	0	3	2	3	9	16	55	43	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085212000089	"2012-09-20 17:58:05"	primary_doc.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-19	S	0	2750	35.406	97367	D	16817	D	"By IRA,By ESOP,By 401(k)"	0	-14	933	1	1	1	2	-4	-8	-2	17	0	3	2	3	9	16	55	43	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085212000039	"2012-03-06 11:08:16"	primary_doc.xml	4/A	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	7693	20.3235	156348	A	16181	D	"By IRA,By ESOP,By 401(k)"	0	91	1365	0	-2	-1	2	9	10	17	20	-3	-6	-4	-3	8	25	9	24	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085212000039	"2012-03-06 11:08:16"	primary_doc.xml	4/A	2012-01-27	0	1	0	000000000000000000	2	"Common Stock"	2012-01-30	S	0	7693	29.87	229790	D	16181	D	"By IRA,By ESOP,By 401(k)"	0	-32	1365	0	-2	-1	2	9	10	17	20	-3	-6	-4	-3	8	25	9	24	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085212000015	"2012-01-31 18:19:05"	primary_doc.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	7693	20.983	161422	A	16181	D	"By IRA,By ESOP,By 401(k)"	0	91	1808	2	2	2	2	0	5	14	14	-1	0	1	4	7	14	9	30	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085212000015	"2012-01-31 18:19:05"	primary_doc.xml	4	2012-01-27	0	1	0	000000000000000000	2	"Common Stock"	2012-01-30	S	0	7693	29.87	229790	D	16181	D	"By IRA,By ESOP,By 401(k)"	0	-32	1808	2	2	2	2	0	5	14	14	-1	0	1	4	7	14	9	30	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085212000011	"2012-01-30 12:00:30"	primary_doc.xml	4/A	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	15000	19.992	299880	A	15839	D	"By IRA,By ESOP,By 401(k)"	0	1788	1729	0	-1	1	6	3	8	16	13	-2	1	1	8	12	14	6	31	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085212000011	"2012-01-30 12:00:30"	primary_doc.xml	4/A	2012-01-23	0	1	0	000000000000000000	1	"Common Stock"	2012-01-25	S	0	15000	30.66	459900	D	15839	D	"By IRA,By ESOP,By 401(k)"	0	-49	1729	0	-1	1	6	3	8	16	13	-2	1	1	8	12	14	6	31	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085211000100	"2011-12-12 14:34:16"	primary_doc.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	8500	19.992	169932	A	24267	D	"By ESOP,By 401(k),By IRA"	0	54	1425	0	-2	-2	-2	5	9	15	15	1	3	2	3	21	13	5	39	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085208000078	"2008-09-29 17:59:51"	primary_doc.xml	4/A	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	6500	35.3336	229668	D	869	D		0	-88	3739	-5	2	2	0	-17	-1	-20	-16	-8	0	1	6	31	23	19	0	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085208000073	"2008-09-15 17:59:52"	primary_doc.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	M	0	6500	19.992	129948	A	869	D		0	-115	2079	-2	9	9	14	-12	-18	-23	-22	5	3	7	15	21	31	20	1	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085208000073	"2008-09-15 17:59:52"	primary_doc.xml	4	2008-09-12	0	1	0	000000000000000000	1	"Common Stock"	2008-09-12	S	0	6500	35.333	229665	D	869	D		0	-88	2079	-2	9	9	14	-12	-18	-23	-22	5	3	7	15	21	31	20	1	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085207000078	"2007-06-26 17:52:07"	primary_doc.xml	4	2007-06-25	0	0	0	000000000000000000	0	"Common Stock"	2007-06-25	P	0	1400	32.41	45374	A	1400	I	IRA	0	32767	1794	0	4	4	3	-8	0	-6	-10	-3	-4	-5	-5	-12	-20	-3	1	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085205000074	"2005-07-25 10:47:39"	primary_doc.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	3305	19.2665	63676	A	0	D		0	-100	1127	0	-3	-1	-1	-7	-5	-3	13	3	2	3	9	17	10	26	54	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085205000074	"2005-07-25 10:47:39"	primary_doc.xml	4	2005-07-21	0	1	0	000000000000000000	2	"Common Stock"	2005-07-21	S	0	3305	33.3798	110320	D	0	D		0	-100	1127	0	-3	-1	-1	-7	-5	-3	13	3	2	3	9	17	10	26	54	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
