sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1498992	10	36966	3	000112760220010611	"2020-03-13 16:28:49"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	5000	8.95	44750	A	14760	D		0	51	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Burdick Kenneth A"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1498992	6	1279363	2	000156761920001350	"2020-01-22 16:02:25"	doc1.xml	4	2020-01-17	0	1	0	000000000000000000	2	"Common Stock"	2020-01-17	M	0	11595	0	0	A	247644	D		0	5	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Burdick Kenneth A"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	6	1279363	2	000156761919006208	"2019-03-05 18:26:21"	doc1.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	12907	0	0	A	128326	D		0	11	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Burdick Kenneth A"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	6	1279363	2	000114036118012062	"2018-03-05 18:00:58"	doc1.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Common Stock"	2018-03-01	M	0	47578	0	0	A	74801	D		0	175	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Burdick Kenneth A"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	6	1279363	2	000114036117035791	"2017-09-18 16:42:39"	doc1.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	8500	174.242	1481058	D	22027	D		0	-28	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Burdick Kenneth A"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	6	1279363	2	000114036117010592	"2017-03-03 17:18:07"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	6	"Common Stock"	2017-03-01	M	0	17323	0	0	A	30527	D		0	131	32767	0	0	0	0	-2				1	3	0	-1	4	27	55	61	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Burdick Kenneth A"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	6	1279363	2	000114036116078931	"2016-09-06 16:17:47"	doc1.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	3601	0	0	A	10282	D		0	54	32767	-1	1	1	0	3	22	28		1	1	-1	6	10	22	29	76	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Burdick Kenneth A"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	7	1279363	2	000114036116056321	"2016-03-03 16:33:35"	doc1.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-01	M	0	2034	0	0	A	8192	D		0	33	32767	1	0	0	-8	1	10	21	54	1	3	15	25	12	2	4	51	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Burdick Kenneth A"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	6	1279363	2	000114036115034089	"2015-09-01 17:41:11"	doc1.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	3600	0	0	A	4095	D		0	727	32767	-3	0	0	4	-2	-6	5	28	5	1	4	10	9	2	38	40	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Burdick Kenneth A"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	6	1279363	2	000114036115010019	"2015-03-03 17:30:33"	doc1.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	2035	0	0	A	1480	D		0	-367	32767	-2	0	0	0	3	-4	3	4	1	10	23	19	22	39	47	59	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Burdick Kenneth A"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
