sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1202238	28	1084048	4	000121465921002963	"2021-03-09 21:13:17"	marketforms-51852.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-03-05	M	f	6580	0	0	A	278098	D		1	2	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465921002353	"2021-02-25 20:43:53"	marketforms-51639.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2021-02-23	M	f	3290	0	0	A	280005	D		0	1	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465920010489	"2020-12-16 17:41:14"	marketforms-50623.xml	4	2020-12-15	0	0	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2020-12-15	S	f	10323	100.73	1039836	D	281463	D		0	-4	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465920010127	"2020-12-02 19:00:38"	marketforms-50517.xml	4/A	2020-11-30	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2020-11-30	S	f	1727	90	155430	D	309059	I	"Turicchi Family Foundation"	0	-1	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465920010007	"2020-11-30 20:50:12"	marketforms-50353.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-11-30	S	f	1727	90	155430	D	294059	D		0	-1	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	26	1084048	4	000121465919003731	"2019-05-21 18:21:30"	marketforms-44984.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-05-17	S	f	5626	86.9765	489330	D	287513	D		1	-2	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	26	1084048	4	000121465919003694	"2019-05-20 20:12:09"	marketforms-44982.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-05-16	S	f	10000	86.6678	866678	D	293139	D		0	-3	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	17	1084048	4	000121465919001336	"2019-02-19 12:13:17"	marketforms-44151.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-02-15	M	f	20000	17.19	343800	A	278319	D		0	8	0	0																C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	17	1084048	4	000121465919001336	"2019-02-19 12:13:17"	marketforms-44151.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2019-02-15	S	f	9808	83.6	819949	D	278319	D		0	-3	0	0																C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	17	1084048	4	000121465918002144	"2018-03-14 17:47:25"	marketforms-41396.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-03-12	S	f	20663	84.6494	1749111	D	246395	D		0	-8	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	17	1084048	4	000121465916015335	"2016-12-14 18:52:23"	marketforms-37365.xml	4	2016-12-12	0	0	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2016-12-14	S	f	10000	80.8984	808984	D	251847	D		0	-4	27763	0	1	1	3	7	7			0	8	7	15	19	23	6	42	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	17	1084048	4	000121465916013699	"2016-09-19 19:50:14"	marketforms-36291.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-09-14	S	f	7500	68.059	510443	D	295847	D		0	-2	22306	-1	-1	-1	-1	-4	22	28		1	-3	1	-2	7	13	-2	40	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	17	1084048	4	000121465915007875	"2015-11-18 16:55:31"	marketforms-33483.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-11-16	S	f	15000	78.575	1178625	D	267630	D		0	-5	23756	3	0	0	-1	-5	-11	-23	-7	1	1	2	2	8	18	45	73	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	17	1084048	4	000121465915004138	"2015-05-19 16:27:18"	marketforms-31438.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-05-15	S	f	20000	67.4678	1349356	D	297250	D		1	-6	19484	-1	0	0	-2	1	10	15	-6	2	2	-3	2	3	24	48	78	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	17	1084048	4	000121465914007782	"2014-11-17 13:58:17"	marketforms-27287.xml	4	2014-11-13	0	0	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2014-11-14	S	f	10000	56.112	561120	D	300964	D		0	-3	12500	0	-1	-1	-1	6	19	21	42	0	4	10	12	6	19	23	98	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	18	1084048	4	000121465914005770	"2014-08-11 16:35:05"	marketforms-25588.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-08-07	S	f	45000	51.5322	2318950	D	329084	D		1	-12	15351	2	0	0	2	-2	6	15	47	2	3	5	0	10	13	7	84	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	18	1084048	3	000121465914003940	"2014-05-28 17:55:52"	marketforms-24463.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-05-23	S	f	30000	48.01	1440300	D	374084	D		0	-7	21520	-1	0	0	-2	5	12	19	43	2	4	9	5	-4	4	21	113	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	18	1084048	3	000121465914003599	"2014-05-14 18:17:26"	marketforms-24290.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-05-12	S	f	20000	48.0825	961650	D	404084	D		0	-5	19526	-2	-1	-1	0	6	13	20	45	10	5	-2	-4	4	8	22	103	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	18	1084048	3	000121465913004721	"2013-08-15 18:15:49"	marketforms-19435.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-08-13	S	f	17500	52.4166	917291	D	405892	D		0	-4	15487	-1	1	1	-2	-1	-11	-7	7	1	9	13	23	29	65	89	93	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	18	1084048	3	000121465913004721	"2013-08-15 18:15:49"	marketforms-19435.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2013-08-14	M	f	52000	20.7115	1077000	A	405892	D		0	15	15487	-1	1	1	-2	-1	-11	-7	7	1	9	13	23	29	65	89	93	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	18	1084048	3	000121465913003328	"2013-06-07 18:10:55"	marketforms-17452.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-06-05	S	f	15000	40.9438	614157	D	423712	D		1	-3	14594	0	1	1	3	5	20	9	20	1	2	4	3	12	38	77	55	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	21	1084048	3	000121465913000923	"2013-02-19 17:17:40"	marketforms-12904.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-02-14	S	f	30000	36.3058	1089175	D	420805	D		1	-7	15297	1	-2	-2	-4	1	12	43	40	15	16	14	14	22	29	27	31	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd, 5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	21	1084048	3	000121465912005357	"2012-12-04 19:14:17"	marketforms-8563.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-11-30	S	f	14400	30.127	433829	D	450805	D		1	-3	8864	1	0	0	2	5	23	37	55	0	3	-1	2	6	27	15	15	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd, 5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	21	1084048	3	000121465912004020	"2012-09-07 18:46:24"	marketforms-5184.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-09-07	S	f	10000	29.032	290320	D	465205	D		0	-2	8837	1	1	1	4	14	7	30	83	-2	1	-1	-3	20	-2	-7	36	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd, 5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	21	1084048	3	000121465912003998	"2012-09-06 18:08:02"	marketforms-5141.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-09-04	S	f	2000	29.77	59540	D	475205	D		0	0	8388	0	1	1	3	14	8	31	78	0	2	1	-2	20	-2	-4	35	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd, 5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	19	1084048	1	000112760211022915	"2011-08-08 11:51:37"	form4.xml	4	2011-08-04	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2011-08-04	M	0	383000	13.7979	5284588	A	442455	D		0	644	9774	0	-5	-3	-4	2	0	-2	1	16	11	8	11	3	6	25	28	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	19	1084048	1	000112760211022915	"2011-08-08 11:51:37"	form4.xml	4	2011-08-04	0	1	0	000000000000000000	7	"Common Stock $0.01 Par Value"	2011-08-04	S	0	40957	29.7	1216422	D	442455	D		1	-8	9774	0	-5	-3	-4	2	0	-2	1	16	11	8	11	3	6	25	28	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	19	1084048	1	000114036111031855	"2011-06-08 13:01:25"	doc1.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-06-06	S	0	11539	28.3933	327631	D	348564	D		1	-3	5839	0	0	0	0	3	10	-2	-12	-2	0	1	-4	-4	-6	27	23	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	19	1084048	1	000114036110049230	"2010-12-10 17:44:40"	doc1.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-12-08	S	0	16292	30.249	492816	D	603906	I	"By Robert Scott Turicchi Family Trust"	1	-3	7416	0	-1	-1	0	-5	-5	-8	-11	0	12	8	15	36	30	51	65	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Turicchi R Scott"	"6922 Hollywood Blvd"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
