sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1474689	1	69891	2	000143774912004195	"2012-04-26 17:35:30"	rdgdoc.xml	4	2012-04-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-04-24	P	0	6000	13.98	83880	A	32704	I	"Shares held by trust"	0	22	620	0	2	2	0	-2	-1	3	18	-1	4	-8	-8	-13	-15	7	50	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Sheridan Stanley Michael"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1024406	3	69891	2	000120919110005105	"2010-01-27 17:11:21"	c95069_4x0.xml	4	2010-01-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-01-25	P	0	5000	11.4929	57465	A	26240	D		0	24	1883	0	1	1	1	1	0	25	33	-1	-4	-8	-3	16	18	34	70	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1024406	3	69891	2	000120919109044384	"2009-09-15 16:35:03"	c90251_4x0.xml	4	2009-09-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-09-14	P	0	2400	9.9739	23937	A	21240	D		0	13	731	5	1	1	2	2	17	13	47	6	11	-3	1	6	31	14	23	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1024406	3	69891	2	000120919109022374	"2009-04-22 16:18:17"	c84158_4x0.xml	4	2009-04-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-04-20	P	0	5000	10.2042	51021	A	18840	D		0	36	431	1	0	0	2	5	7	12	23	0	1	13	40	22	30	36	-21	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1024406	3	69891	2	000120919109021785	"2009-04-16 17:35:35"	c83981_4x0.xml	4	2009-04-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-04-08	P	0	10000	10.1444	101444	A	13840	D		1	260	407	2	-1	-1	0	4	3	10	20	0	5	11	37	15	25	35	-25	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	12	69891	2	000120919107054233	"2007-09-19 15:42:33"	bmi09575_bmi01jc.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock"	2007-09-19	P	0	5000	8.2	41000	A	302200	D		0	2	1126	0	0	-1	-1	10	-6	-11	6	-5	-10	-18	-15	-32	-33	-15	56	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Suite 400A"	"Ft. Lauderdale"	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252770	2	69891	2	000120919107045894	"2007-08-03 18:23:03"	bmi08763_bmi1jk.xml	4	2007-07-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-07-31	S	0	14400	10.0428	144616	D	3600	D		1	-80	2234	-5	6	6	4	12	-10	-21	-13	-3	-2	-15	-12	-22	-8	-22	71	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Kloch Joseph P Jr"	"First Union Financial Center #4100"	"200 S Biscayne Blvd"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252769	3	69891	2	000120919107043986	"2007-07-26 16:47:30"	bmi08849_bmi10sch.xml	4	2007-07-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-07-24	P	0	6000	9.95	59700	A	107184	D		1	6	2235	-1	-1	-1	-1	4	-14	-23	-21	-4	-10	-5	-15	-21	-9	-20	70	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Hathorn Samuel C"	"16285 Park Ten Place"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	11	69891	2	000120919107043899	"2007-07-26 12:10:38"	bmi08449_bmi11jc.xml	4	2007-07-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-07-24	P	0	2000	10.01	20020	A	297200	D		0	1	2235	0	-1	-2	-2	2	-16	-24	-23	-4	-10	-5	-15	-21	-9	-20	70	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One N University Drive"	"Suite 400A"	"Fort Lauderdale"	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	941694	11	69891	2	000120919107043634	"2007-07-24 17:30:17"	bmi08499_bmi7lk.xml	4	2007-07-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-07-20	P	0	6000	10.451	62706	A	262800	D		0	2	2071	-1	0	0	1	-3	-15	-26	-24	-7	-13	-7	-14	-22	-8	-17	74	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Kling S Lee"	"9990 Old Olive St Rd"	"Suite 107"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	941694	7	69891	1	000120919105040919	"2005-08-05 09:32:43"	bmi96712_bmi01lk.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	P	0	6000	8.01667	48100	A	192000	I	"By Revocable Trust"	0	3	0	0																C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Kling S Lee"	"1401 South Brentwood"	"Suite 800"	"St Louis"	MO	63144		1	1	0	0	Dir		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	8	69891	1	000120919105017758	"2005-03-28 17:42:03"	bmi94158_bmi01jgc.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Common Stock"	2005-03-24	P	0	1000	7.9	7900	A	178000	D		0	1	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Bldg A, 4Th Floor"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	8	69891	1	000120919105001242	"2005-01-04 18:40:27"	bmi92629_bmi01jg.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	1000	8.37	8370	A	177000	D		0	1	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Bldg A, 4Th Floor"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252770	1	69891	1	000120919104037370	"2004-07-26 17:33:31"	bmi90103_bmi02jpk.xml	4	2004-07-22	0	1	0	000000000000000000	0	"Common Stock"	2004-07-22	P	0	3000	7.78	23340	A	57000	D		0	6	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Kloch Joseph P Jr"	"First Union Financial Center - Ste 4100"	"200 South Biscayne Blvd."	Miami	FL	33131-2398		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	9	69891	1	000120919104036990	"2004-07-22 17:24:07"	bmi90074_bmi02jgc.xml	4	2004-07-21	0	1	0	000000000000000000	0	"Common Stock"	2004-07-21	P	0	2000	8.196	16392	A	176000	D		0	1	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Building A 4Th Floor"	"Fort Lauderdale"	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	9	69891	1	000120919104023698	"2004-05-04 19:44:08"	bmi88938_bmi01jc.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	1000	9.145	9145	A	174000	D		0	1	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Building A 4Th Floor"	"Fort Lauderdale"	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	8	69891	1	000120919104018000	"2004-03-30 17:27:10"	bmi88178_bmi02jgc.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	120000	1.0468	125616	A	133000	D		0	923	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Bldg A, 4Th Floor"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252802	1	69891	1	000120919104017999	"2004-03-30 17:26:28"	bmi88178_bmi02gb.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	40000	1.0468	41872	A	59100	D		0	209	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Braden George R"	"One North University Drive"	"Bldg A, 4Th Floor"	Plantation	FL	33324		0	1	0	0	"SVP - Finance"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252803	1	69891	1	000120919104017998	"2004-03-30 17:25:44"	bmi88178_bmi02dmc.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	28000	1.0468	29310	A	30250	D		0	1244	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"McCoy Dean A"	"One North University Drive"	"Bldg A, 4Th Floor"	Plantation	FL	33324		0	1	0	0	SVP-Controller		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	9	69891	1	000120919104015046	"2004-03-09 17:49:58"	bmi87684_bmi01jp.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	P	0	2000	21.75	43500	A	26500	D		0	8	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Building A 4Th Floor"	"Fort Lauderdale"	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252769	1	69891	1	000120919103015289	"2003-08-04 16:42:59"	bmi84188sh_bmi3.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	P	0	6000	13.52	81120	A	28160	D		0	27	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Hathorn Samuel C"			Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
