sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1233433	15	866374	2	000118143114019540	"2014-05-14 16:04:56"	rrd409158.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-05-12	S	0	82045	9.5002	779444	D	54647	D		0	-60	32767	0	-2	-2	-1	18	10	12	27	0	2	0	3	9	24	35	44	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Watkins William D"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1233433	14	743316	4	000120919114033172	"2014-05-13 09:58:52"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	66614	31.4834	2097233	D	22400	D		0	-75	32767	0	-1	0	4	11	-4	-6	4	0	0	-2	-3	7	15	3	26	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Watkins William D"	"160 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233433	14	743316	4	000120919114033172	"2014-05-13 09:58:52"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Common Stock"	2014-05-09	M	0	67162	19.0447	1279081	A	22400	D		0	-150	32767	0	-1	0	4	11	-4	-6	4	0	0	-2	-3	7	15	3	26	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Watkins William D"	"160 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1233433	15	866374	2	000118143114015998	"2014-04-10 17:21:48"	rrd407306.xml	4	2014-04-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-04-09	M	0	25000	3.39	84750	A	136692	D		0	22	32767	-1	-2	-2	1	3	18	11	39	1	1	0	3	22	5	35	33	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Watkins William D"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	124	1233433	7	1137789	1	000118143107077797	"2007-12-27 15:23:59"	rrd184593.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Shares"	2007-12-24	S	0	6302	26.12	164608	D	119744	I	"Wolf PackLimited Partnership"	0	-5	32767	0	0	-1	-6	-20	-22	-25	-84	-1	-5	-4	0	0	18	0	33						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107074110	"2007-12-07 19:45:03"	rrd181394.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Shares"	2007-12-05	M	0	20000	8.22	164400	A	2550662	M	"Watkins Family Trust"	0	1	32767	1	0	0	-1	-21	-24	-22	-84	8	6	6	6	10	33	7	50						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107074110	"2007-12-07 19:45:03"	rrd181394.xml	4	2007-12-05	0	1	0	000000000000000000	3	"Common Shares"	2007-12-05	S	0	20000	27	540000	D	2550662	M	"Watkins Family Trust"	0	-1	32767	1	0	0	-1	-21	-24	-22	-84	8	6	6	6	10	33	7	50						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107072476	"2007-11-30 19:50:32"	rrd180296.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Shares"	2007-11-28	S	0	6302	27	170154	D	1811096	I	"Wolf Pack Limited Partnership,Watkins Fa"	0	0	32767	-5	-1	-1	6	-1	-14	-16	-79	7	4	-2	-1	7	32	7	59						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107071783	"2007-11-27 17:52:01"	rrd179911.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Shares"	2007-11-23	S	0	6302	25.16	158558	D	132348	I	"Wolf Pack Limited Partnership"	0	-5	32767	3	4	4	-2	1	-9	-21	-85	-1	-4	-10	-5	2	23	-2	46						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107066038	"2007-11-02 19:34:55"	rrd176862.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Shares"	2007-11-01	M	0	20000	8.22	164400	A	905612	D		0	2	32767	4	-1	-1	-3	-11	-28	-31	-79	1	0	4	9	18	26	25	97						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107066038	"2007-11-02 19:34:55"	rrd176862.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Shares"	2007-11-01	S	0	20000	27.4261	548521	D	905612	D		0	-2	32767	4	-1	-1	-3	-11	-28	-31	-79	1	0	4	9	18	26	25	97						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107063417	"2007-10-23 18:27:06"	rrd175729.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Shares"	2007-10-19	S	0	362604	27.0786	9818825	D	1823700	I	"Watkins Family Trust,Wolf Pack Limited P"	1	-17	32767	0	-3	-3	-2	-8	-29	-30	-70	3	6	4	9	15	27	30	95						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107062067	"2007-10-12 18:27:43"	rrd174902.xml	4	2007-10-10	0	1	0	000000000000000000	0	"Common Shares"	2007-10-10	M	0	140000	8.22	1150800	A	905612	D		0	18	32767	2	1	1	3	2	-14	-25	-68	0	-2	3	3	15	20	27	71						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107062067	"2007-10-12 18:27:43"	rrd174902.xml	4	2007-10-10	0	1	0	000000000000000000	1	"Common Shares"	2007-10-10	S	0	140000	27	3780000	D	905612	D		0	-13	32767	2	1	1	3	2	-14	-25	-68	0	-2	3	3	15	20	27	71						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107020990	"2007-03-23 11:46:49"	rrd152108.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Shares"	2007-03-21	S	0	8897	25	222425	D	2341822	I	"Wolf Pack Limited Partnership,The Watkin"	0	0	32767	0	0	-1	-7	-14	-11	2	-11	3	4	2	-5	-6	13	2	31	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107013819	"2007-02-23 15:05:56"	rrd148157.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Shares"	2007-02-21	S	0	8897	27	240219	D	2350719	I	"Wolf Pack Limited Partnership,The Watkin"	0	0	32767	0	2	2	-4	-9	-23	-10	-12	4	6	3	3	9	31	3	62	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107011647	"2007-02-14 19:07:17"	rrd147217.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Shares"	2007-02-12	S	0	8897	25.95	230877	D	2359616	I	"Wolf Pack Limited Partnership,The Watkin"	0	0	32767	2	0	0	2	-8	-19	-8	-11	-1	-1	-8	-1	11	32	5	56	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107007937	"2007-02-02 13:20:35"	rrd145250.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Shares"	2007-02-01	M	0	40000	8.22	328800	A	2368513	D	"Wolf Pack Limited Partnership,The Watkin"	0	2	32767	0	-2	-1	-2	-8	-17	-9	-20	-2	3	0	1	19	21	4	64	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107007937	"2007-02-02 13:20:35"	rrd145250.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Shares"	2007-02-01	S	0	40000	27.1	1084000	D	2368513	D	"Wolf Pack Limited Partnership,The Watkin"	0	-2	32767	0	-2	-1	-2	-8	-17	-9	-20	-2	3	0	1	19	21	4	64	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107003326	"2007-01-11 14:13:47"	rrd142762.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Shares"	2007-01-10	M	0	20000	8.22	164400	A	2367513	M	"Wolf Pack Limited Partnership,The Watkin"	0	1	32767	0	0	0	-2	-2	-19	-13	-10	3	1	0	5	24	19	22	66	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107003326	"2007-01-11 14:13:47"	rrd142762.xml	4	2007-01-10	0	1	0	000000000000000000	1	"Common Shares"	2007-01-10	S	0	37794	26.9106	1017061	D	2367513	M	"Wolf Pack Limited Partnership,The Watkin"	0	-2	32767	0	0	0	-2	-2	-19	-13	-10	3	1	0	5	24	19	22	66	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107002265	"2007-01-05 16:25:50"	rrd141722.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Shares"	2007-01-03	M	0	20000	8.22	164400	A	2385307	D	"Wolf Pack Limited Partnership,The Watkin"	0	1	32767	-1	-1	-1	3	2	-10	-8	-9	0	0	2	2	16	17	33	57	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143107002265	"2007-01-05 16:25:50"	rrd141722.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Shares"	2007-01-03	S	0	20000	25.75	515000	D	2385307	D	"Wolf Pack Limited Partnership,The Watkin"	0	-1	32767	-1	-1	-1	3	2	-10	-8	-9	0	0	2	2	16	17	33	57	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233433	7	1137789	1	000118143106071276	"2006-12-21 12:50:50"	rrd140312.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Shares"	2006-12-20	M	0	160000	8.22	1315200	A	2385307	M	"Wolf Pack Limited Partnership,The Watkin"	0	7	32767	0	-2	-1	-2	5	-8	-18	-2	1	3	4	17	18	29	39	69	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Watkins William D"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
