sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1337573	4	1520697	1	000120919114049613	"2014-07-30 18:01:19"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	1156	51.01	58968	D	238001	D		0	0	19346	-1	-4	-4	-4	5	8	19	59	5	9	10	7	18	-3	46	207	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	4	1520697	1	000120919114049613	"2014-07-30 18:01:19"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	1	"Common Stock"	2014-07-29	M	0	4750	29.39	139603	A	238001	D		0	2	19346	-1	-4	-4	-4	5	8	19	59	5	9	10	7	18	-3	46	207	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	4	1520697	1	000120919114031257	"2014-05-05 18:10:09"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	11536	40.762	470231	D	238001	D		1	-5	21813	-2	-1	-1	-4	8	7	33	58	6	12	7	-5	-12	5	39	182	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	4	1520697	1	000120919114031257	"2014-05-05 18:10:09"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-02	M	0	6464	15.96	103165	A	238001	D		0	3	21813	-2	-1	-1	-4	8	7	33	58	6	12	7	-5	-12	5	39	182	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	4	1520697	1	000120919113024733	"2013-05-07 20:27:45"	c533465_4x0.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	6464	15.96	103165	A	236749	D		0	3	11701	2	0	0	3	1	16	29	33	4	2	7	11	27	60	91	224	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	4	1520697	1	000120919113024733	"2013-05-07 20:27:45"	c533465_4x0.xml	4	2013-05-03	0	1	0	000000000000000000	2	"Common Stock"	2013-05-03	S	0	17578	32.27	567242	D	236749	D		0	-7	11701	2	0	0	3	1	16	29	33	4	2	7	11	27	60	91	224	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	4	1520697	1	000120919112059511	"2012-12-27 17:26:02"	c30860_4x0.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	8774	21.6	189518	D	243121	D		0	-3	13798	0	1	1	8	16	31	52	114	-2	0	2	6	-4	33	127	228	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	4	1520697	1	000120919112057832	"2012-12-14 17:23:55"	c30724_4x0.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	58490	21.6	1263384	D	251895	D		0	-19	12049	0	0	0	2	13	26	53	106	0	1	0	11	0	32	177	276	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	3	829608	2	000122520809005612	"2009-03-02 17:02:43"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	5000	15.32	76600	A	74779			0	7	0	0																					"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-12-31	80	i	"Howard Christopher L"	"6640 Carothers Parkway"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	2	829608	1	000120919107012712	"2007-02-22 19:00:04"	bna05680_bna01howard.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	M	0	50000	23.9	1195000	A	48333	D		1	-2999	0																	C		0	0000		"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Howard Christopher L"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	2	829608	1	000120919107012712	"2007-02-22 19:00:04"	bna05680_bna01howard.xml	4	2007-02-20	0	1	0	000000000000000000	2	"Common Stock"	2007-02-21	S	0	50000	41.385	2069250	D	48333	D		1	-51	0																	C		0	0000		"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Howard Christopher L"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
