sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1683692	2	1437557	3	000168369216000017	"2016-10-07 16:55:02"	primary_doc.xml	4	2016-10-05	1	1	0	000000000000000000	0	"Common Stock"	2016-10-05	S	0	100000	3.7	370000	D	1444596	D	"See Footnote 3"	0	-6	414	-6	3	2	3	-17	5	14		-9	6	14	5	65	175	-49	-84	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683692	2	1437557	3	000168369216000016	"2016-10-04 17:21:06"	primary_doc.xml	4	2016-09-30	0	1	0	000000000000000000	1	"Common Stock"	2016-09-30	S	0	137657	3.58717	493800	D	1544596	I	"See Footnote 3"	1	-8	326	0	-16	-16	-12	-12	-13	2		8	9	26	21	82	128	-44	-83	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683692	2	1437557	3	000168369216000015	"2016-10-04 17:08:12"	primary_doc.xml	4/A	2016-09-28	0	1	0	000000000000000000	0	"Common Stock"	2016-09-28	S	0	137998	3.3977	468876	D	1682253	M	"See Footnote 3"	1	-8	326	0	-16	-16	-12	-12	-13	2		8	9	26	21	82	128	-44	-83	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683692	2	1437557	3	000168369216000014	"2016-09-30 17:18:00"	primary_doc.xml	4	2016-09-28	1	1	0	000000000000000000	0	"Common Stock"	2016-09-28	S	0	137998	3.3977	468876	D	1682253	M	"See Footnote 3"	1	-8	232	1	5	5	-5	-2	-8	15		6	5	19	43	72	102	-44	-85	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683692	2	1437557	3	000168369216000013	"2016-09-27 16:27:15"	primary_doc.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-23	S	0	26245	3.36098	88209	D	1820251	M	"See Footnote 3"	1	-1	192	-4	8	7	16	11	-2	28		-4	23	11	109	133	63	-46	-85	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683692	2	1437557	3	000168369216000012	"2016-09-23 17:26:29"	primary_doc.xml	4	2016-09-21	0	1	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	45500	3.32851	151447	D	1846496	D	"See Footnote 3"	1	-2	180	-3	1	1	6	4	-2	23		-2	16	14	179	179	68	-48	-84	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683692	2	1437557	3	000168369216000011	"2016-09-23 17:09:29"	primary_doc.xml	4/A	2016-09-19	0	1	0	000000000000000000	1	"Common Stock"	2016-09-19	S	0	167600	3.42303	573700	D	1891996	I	"See Footnote 3"	0	-8	180	-3	1	1	6	4	-2	23		-2	16	14	179	179	68	-48	-84	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683692	2	1437557	3	000168369216000010	"2016-09-21 17:04:38"	primary_doc.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	167600	3.42303	573700	D	1891996	D	"See Footnote 3"	0	-8	176	4	-1	-1	-9	6	-5	24		23	13	10	197	152	64	-55	-86	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683692	2	1437557	3	000168369216000009	"2016-09-12 16:53:30"	primary_doc.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	6400	3	19200	D	2059596	D	"See Footnote 2"	0	0	108	0	0	0	0	10	10	66		-2	-3	16	142	190	38	-55	-87	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683692	2	1437557	3	000168369216000005	"2016-09-02 15:37:07"	primary_doc.xml	4/A	2016-06-23	0	1	0	000000000000000000	2	"Common Stock"	2016-08-30	S	0	40122	3.0494	122348	D	8600986	M	"See Footnotes 2,3,4,See Footnotes 2,3,6,"	0	0	102	0	-6	0	-1	24	17	31		-1	-2	121	128	227	84	-58	-82	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683692	2	1437557	3	000168369216000004	"2016-09-02 08:40:29"	primary_doc.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	40122	3.0494	122348	D	202050	D		0	-17	102	0	-6	0	-1	24	17	31		-1	-2	121	128	227	84	-58	-82	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Sean O'Sullivan Revocable Living Trust"	"174 Nassau Street #3000"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1598664	2	1437557	3	000121390014001066	"2014-02-21 16:32:35"	f4020614ulwelling_lilis.xml	4	2012-02-06	0	0	0	000000000000000000	4	"Common Stock"	2013-05-22	S	0	9200	1.95099	17949	D	93967	D		1	-9	17	-8	-4	-4	3	3	-17	-55	-61	6	-1	47	54	53	113	72	-22	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Ulwelling Eric James"	"1900 Grant Street"	"Suite 720"	Denver	CO	80203		0	1	0	1	"Principal Accounting Officer"	Controller	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	1	1437557	2	000101968712004413	"2012-12-05 17:36:37"	davis_f4.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	2711126	1.51	4093800	D	0	I	"See note"	0	-100	0																	C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	1	1437557	2	000101968712004357	"2012-11-30 17:44:58"	davis_f4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	27741	1.9	52708	D	2711126	I	"See Footnote 1"	1	-1	0																	C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	1	1437557	2	000101968712004304	"2012-11-27 18:57:49"	davis_f4-112712.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	62317	1.92473	119943	D	2738867	I	"See Footnote"	0	-2	0																	C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	1	1437557	2	000101968712004278	"2012-11-23 16:37:09"	davis_frm4-1123.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	7050	2.05	14453	D	2801184	I	"See Footnote 1"	0	0	0																	C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	1	1437557	2	000101968712004261	"2012-11-21 20:39:37"	davis_f4-part2.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	2984	2.3	6863	D	2808234	I	"See footnote"	0	0	0																	C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	1	1437557	2	000101968712004260	"2012-11-21 20:39:22"	davis_f4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	204199	2.20621	450507	D	2811218	I	"See footnote"	1	-7	0																	C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	1	1437557	2	000101968711002928	"2011-09-08 16:03:12"	edgar.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	400000	1	400000	D	12061667	I	"See footnote"	0	-3	21	-6	-6	-6	-6	-16	-14	-31		-9	-8	-6	-25	-35	-51	-20		C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1478771	8	1437557	2	000118143111041363	"2011-07-15 17:34:48"	rrd317927.xml	4	2011-07-14	1	0	0	000000000000000000	0	"Common Stock"	2011-07-14	S	0	135000	2.35	317250	D	1925100	D		1	-7	30	2	-2	-2	-8	-34	-54	-77		0	-2	10	-5	-10	32	51		C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Beunier Jeffrey A."	"4001 East 3Rd Avenue"		Denver	CO	80220		1	1	0	0	"Pres, CFO (see Note 1)"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	1	1437557	2	000101968711001502	"2011-05-05 15:09:51"	edgar.xml	4/A	2010-05-05	0	1	0	000000000000000000	2	"Common Stock"	2010-10-08	S	0	40000	2.1	84000	D	5795000	I	"See Footnote"	0	-1	57	0	-2	-2	5	0	-26	-52		-5	-5	-3	-16	-2	36	470		C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	1	1437557	2	000101968711001501	"2011-05-05 15:09:05"	edgar.xml	4/A	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	S	0	400000	2.7	1080000	D	1600000	I	"See Footnote"	0	-20	57	0	-2	-2	5	0	-26	-52		-5	-5	-3	-16	-2	36	470		C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1478771	3	1437557	2	000117911011006371	"2011-04-12 16:04:06"	edgar.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	S	0	40000	3.2008	128032	D	2060100	D		0	-2	99	-2	-3	-3	-10	-2	-13	-57		-5	5	-9	-5	48	42	15		C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Beunier Jeffrey A."	"1515 Wynkoop Street"	"Suite 200"	Denver	CO	80202		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	2	1437557	2	000101968710003735	"2010-10-22 14:05:49"	edgar.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock"	2010-10-20	S	0	305000	2.3	701500	D	5795000	I	"See Footnote No. 1"	1	-5	6	0	-2	-2	-9	-5	-4	17	-46	3	2	12	-4	5	15			C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas,"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1297049	1	1437557	2	000101968710003225	"2010-08-31 18:54:54"	edgar.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	S	0	400000	2.23	892000	D	6100000	I	"See note"	0	-6	17	5	-4	-4	-4	-13	-11	40	-20	7	-1	12	27	-44	-50			C		0	0000		"Recovery Energy, Inc."	RECV	1311	0	NV	0004-12-31	13	b	"Davis Edward Mike"	"200 Rancho Circle"		"Las Vegas"	NV	89107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
15	112	1204295	10	1437557	1	000117911010010320	"2010-06-11 16:40:24"	edgar.xml	4	2010-05-15	0	0	0	000000000000000000	0	"Common Stock"	2010-05-15	S	0	1500000	6.75	10125000	D	5500000	D		0	-21	3	2	-2	-2	11	-2	11	3	31	0	-50	-42	0	-50	-50			C		0	0000		"Recovery Energy, Inc."	RECV	3714	0	NV	0004-12-31	37	d	"Parker Roger A"	"1515 Wynkoop Street"	"Suite 200"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
