sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1418143	6	923120	2	000120919113051177	"2013-11-07 15:56:49"	doc4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-11-07	S	0	3000	30.4778	91433	D	28516	D		0	-10	11419	0	-1	0	4	-1	12	62	94	4	18	21	25	33	33	117	42	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919113049757	"2013-10-29 21:04:22"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	1	"Common stock - GBX"	2013-10-29	S	0	1545	25.9	40016	D	31516	D		0	-5	5276	-1	-4	-4	20	21	38	101	148	3	2	9	7	16	16	54	47	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919113044368	"2013-09-16 17:08:30"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-09-16	S	0	435	25	10875	D	33087	D		0	-1	4794	1	-1	-1	0	6	26	90	181	-1	6	3	6	0	14	42	76	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919113029579	"2013-05-30 16:22:21"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common stock - GBX"	2013-05-28	S	0	525	24.44	12831	D	33316	D		0	-2	8054	0	-4	-4	-5	-1	-7	28	129	3	1	6	11	20	36	70	2	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919113028102	"2013-05-22 16:51:49"	doc4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-05-22	S	0	435	25	10875	D	33841	D		0	-1	8342	-3	-1	-1	2	0	-3	29	123	3	6	13	5	17	45	86	0	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919113020756	"2013-04-08 17:28:22"	doc4.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-04-08	S	0	126	20.8401	2626	D	34172	D		0	0	11323	0	5	5	9	8	3	20	119	-7	-1	-2	0	31	29	3	-27	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919113020517	"2013-04-05 14:13:24"	doc4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-04-05	S	0	525	20.3423	10680	D	34298	D		0	-2	10786	0	0	0	12	7	4	21	123	-7	-2	-3	1	29	29	6	-26	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919113019472	"2013-04-02 14:34:54"	doc4.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-04-02	S	0	630	22.52	14188	D	34823	D		0	-2	7527	0	1	-3	-7	1	9	9	104	6	1	5	3	42	32	7	-25	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	2	000120919112052053	"2012-11-07 13:05:34"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-11-06	S	0	420	13.6893	5750	D	35146	D		0	-1	8357	0	-5	-3	17	36	42	63	117	-1	-16	-10	-19	-7	-8	-34	-26	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	2	000120919112051125	"2012-11-01 11:28:39"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-10-31	S	0	1575	17.5	27563	D	35566	D		0	-4	5641	0	-18	-20	-22	10	15	28	52	2	0	14	-3	7	-1	-13	-4	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	2	000120919112030928	"2012-05-29 13:34:28"	doc4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-05-25	S	0	525	14.34	7529	D	36735	D		0	-1	9126	0	5	0	-6	6	9	24	71	-1	2	-9	-23	-44	-23	-42	-4	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	2	000120919112025343	"2012-05-02 11:56:40"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-05-01	S	0	6090	17.6053	107216	D	37260	D		0	-14	13718	0	0	-3	-12	-21	-7	-1	27	-2	-2	1	-21	-21	-12	-31	12	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	2	000120919112022602	"2012-04-10 11:09:59"	doc4.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-04-09	S	0	126	18.36	2313	D	43288	D		0	0	11507	0	-8	-6	0	-16	-16	-15	27	-8	-8	-18	-27	-29	34	-33	38	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	2	000120919112022384	"2012-04-05 18:11:08"	doc4.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-04-05	S	0	525	19.7	10343	D	43414	D		0	-1	10281	0	-6	-6	-7	-19	-15	-24	11	-1	-7	-11	-21	-16	55	-32	57	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	2	000120919112022232	"2012-04-05 11:08:08"	doc4.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-04-04	S	0	420	19.5	8190	D	43939	D		0	-1	10281	0	0	-6	-7	-18	-15	-23	12	-1	-7	-11	-21	-16	55	-32	57	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	2	000120919111054786	"2011-11-07 17:17:14"	doc4.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-11-07	S	0	420	22.06	9265	D	35133	D		0	-1	10635	0	4	4	5	2	14	-31	-39	26	25	51	75	80	-11	15	125	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	1	000120919111022175	"2011-04-07 16:43:53"	doc4.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-04-07	S	0	126	27.57	3474	D	27669	D		0	0	20689	-3	-5	-5	-11	-8	-20	-53	-28	-1	-4	3	19	36	80	109	573	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	1	000120919111021904	"2011-04-05 20:57:05"	doc4.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-04-05	S	0	525	28.8	15120	D	27795	D		0	-2	19619	0	-1	-1	-13	-15	-29	-62	-30	4	1	10	15	41	89	139	547	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	5	923120	1	000120919111021257	"2011-04-04 19:54:24"	doc4.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-04-04	S	0	420	28.5718	12000	D	28320	D		0	-1	18798	0	0	0	-9	-14	-28	-60	-30	2	1	15	10	37	79	140	538	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	4	923120	1	000120919110057336	"2010-11-30 16:07:02"	doc4.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-11-30	S	0	1500	18.39	27585	D	28577	D		0	-5	5319	2	3	4	8	16	28	40	6	2	5	-6	0	67	41	79	167	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Leeson Lorie"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	4	923120	1	000120919110053625	"2010-11-08 13:56:24"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-11-08	S	0	420	19.51	8194	D	30032	D		0	-1	5920	0	0	1	-7	4	27	29	15	3	4	6	28	53	45	95	149	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Leeson Lorie"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	4	923120	1	000120919110040467	"2010-08-02 16:14:13"	doc4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-08-02	S	0	542	13.7	7425	D	30255	D		0	-2	4268	5	-3	-3	-6	-21	38	75	49	-5	2	-7	-4	-20	60	30	-38	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Leeson Lorie"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	4	923120	1	000120919110021938	"2010-04-12 19:47:56"	doc4.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-04-12	S	0	6609	14.3424	94787	D	30538	D		0	-18	1624	12	1	1	12	-11	-10	6	94	11	24	26	46	29	20	188	-45	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Leeson Lorie"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	4	923120	1	000120919110021503	"2010-04-07 20:07:30"	doc4.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-04-07	S	0	126	12.21	1538	D	37147	D		0	0	1223	4	9	9	21	14	-20	23	135	10	15	12	32	10	14	171	-49	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Leeson Lorie"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	4	923120	1	000120919110020687	"2010-04-05 16:05:08"	doc4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-04-05	S	0	420	11.45	4809	D	29773	D		0	-1	960	8	1	1	12	33	-11	32	147	3	2	7	17	5	-5	197	-56	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Leeson Lorie"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"VP Corp Fin, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
