sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1228153	2	1005731	1	000120919120002594	"2020-01-08 17:52:13"	doc4.xml	4	2020-01-06	0	1	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2020-01-06	M	0	1500	0	0	A	44765	D	"By Self for Husband,By 401(k) Plan"	0	3	0																	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919119024936	"2019-04-17 15:35:11"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2019-04-15	S	0	3606	6.94353	25038	D	59253	D	"By Self for Daughter,By Self for Husband"	1	-6	0	0																C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919117000763	"2017-01-04 15:27:32"	doc4.xml	4	2016-12-30	0	1	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2016-12-30	M	0	3000	14.7	44100	A	71706	D	"By 401(k) Plan,By Self for Daughter,By S"	1	4	3140	0	2	1	3	-1	-32			4	4	1	-6	14	34	76	11	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919117000763	"2017-01-04 15:27:32"	doc4.xml	4	2016-12-30	0	1	0	000000000000000000	2	"Class B Common Stock, par value $.01 per share"	2016-12-30	S	0	3000	19.3167	57950	D	71706	D	"By 401(k) Plan,By Self for Daughter,By S"	1	-4	3140	0	2	1	3	-1	-32			4	4	1	-6	14	34	76	11	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919116146477	"2016-10-20 15:22:12"	doc4.xml	4	2016-10-18	0	1	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2016-10-18	M	0	4555	16.24	73973	A	70992	D	"By 401(k) Plan,By Self for Daughter,By S"	1	7	2198	0	0	1	1	15	7	-12		2	-1	4	21	16	16	40	44	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919116146477	"2016-10-20 15:22:12"	doc4.xml	4	2016-10-18	0	1	0	000000000000000000	2	"Class B Common Stock, par value $.01 per share"	2016-10-18	S	0	4555	17.6623	80452	D	70992	D	"By 401(k) Plan,By Self for Daughter,By S"	1	-6	2198	0	0	1	1	15	7	-12		2	-1	4	21	16	16	40	44	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919116146434	"2016-10-20 09:57:43"	doc4.xml	4	2016-10-18	0	1	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2016-10-18	M	0	4555	16.24	73973	A	70992	D	"By 401(k) Plan,By Self for Daughter,By S"	1	7	2198	0	0	1	1	15	7	-12		2	-1	4	21	16	16	40	44	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919116146434	"2016-10-20 09:57:43"	doc4.xml	4	2016-10-18	0	1	0	000000000000000000	2	"Class B Common Stock, par value $.01 per share"	2016-10-18	S	0	4555	17.6623	80452	D	70992	D	"By 401(k) Plan,By Self for Daughter,By S"	1	-6	2198	0	0	1	1	15	7	-12		2	-1	4	21	16	16	40	44	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919116113926	"2016-04-12 09:42:52"	doc4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2016-04-08	S	0	1270	15.3548	19501	D	41733	D	"By 401(k) Plan,By Self for Daughter,By S"	1	-3	1405	0	0	2	7	3	1	18		-3	-2	2	19	30	11	-9	9	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143115000660	"2015-01-08 13:40:51"	rrd421324.xml	4	2015-01-06	0	1	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2015-01-06	M	0	5000	17.22	86100	A	43008	D	"By 401(k) Plan,By Self for Son,By Self f"	1	13	3502	0	1	1	5	10	-6	-11	-36	3	2	6	20	49	26	26	173	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143115000660	"2015-01-08 13:40:51"	rrd421324.xml	4	2015-01-06	0	1	0	000000000000000000	2	"Class B Common Stock, par value $.01 per share"	2015-01-06	S	0	5000	20.0903	100451	D	43008	D	"By 401(k) Plan,By Self for Son,By Self f"	1	-10	3502	0	1	1	5	10	-6	-11	-36	3	2	6	20	49	26	26	173	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143113034964	"2013-06-14 15:54:06"	rrd383424.xml	4	2013-06-12	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-06-12	M	0	6700	14.92	99964	A	41852	D	"By 401(k) Plan,By Self for Son,By Self f"	1	19	3806	0	0	-4	-3	1	-4	3	5	-1	14	12	46	87	117	148	52	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143113034964	"2013-06-14 15:54:06"	rrd383424.xml	4	2013-06-12	0	1	0	000000000000000000	2	"Class B Common Stock"	2013-06-12	S	0	6700	20.3336	136235	D	41852	D	"By 401(k) Plan,By Self for Son,By Self f"	1	-14	3806	0	0	-4	-3	1	-4	3	5	-1	14	12	46	87	117	148	52	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143112067013	"2012-12-26 09:41:06"	rrd364605.xml	4	2012-12-14	0	0	0	000000000000000000	2	"Class B Common Stock"	2012-12-21	S	0	2274	9.482	21562	D	40351	M	"By 401(k) Plan,By Self for Son,By Self f"	0	-5	753	0	-1	-2	0	3	24	99	126	-1	1	3	2	-8	0	6	-32	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143111041194	"2011-07-14 14:59:45"	rrd317838.xml	4	2011-07-12	0	1	0	000000000000000000	1	"Class B Common Stock"	2011-07-12	S	0	5857	27.0998	158724	D	36314	M	"By 401(k) Plan,By Self for Son,By Self f"	1	-14	7771	0	-3	-1	-6	-23	-37	-37	-29	-1	-2	5	-5	1	12	72	1418	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143111041194	"2011-07-14 14:59:45"	rrd317838.xml	4	2011-07-12	0	1	0	000000000000000000	4	"Class B Common Stock"	2011-07-12	M	0	3000	6.5625	19688	A	36314	M	"By 401(k) Plan,By Self for Son,By Self f"	0	9	7771	0	-3	-1	-6	-23	-37	-37	-29	-1	-2	5	-5	1	12	72	1418	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143110037712	"2010-07-16 15:40:37"	rrd281391.xml	4	2010-07-14	0	1	0	000000000000000000	8	"Class B Common Stock"	2010-07-14	M	0	3666	6.5625	24058	A	27574	D	"By 401(k) Plan,By Self for Son,By Self f"	1	15	16815	0	-2	-5	8	9	11	75	73	-4	9	58	73	113	268	730	194	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143110037712	"2010-07-16 15:40:37"	rrd281391.xml	4	2010-07-14	0	1	0	000000000000000000	9	"Class B Common Stock"	2010-07-14	S	0	3666	15.8849	58234	D	27574	D	"By 401(k) Plan,By Self for Son,By Self f"	1	-12	16815	0	-2	-5	8	9	11	75	73	-4	9	58	73	113	268	730	194	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143110034908	"2010-06-28 16:07:04"	rrd279996.xml	4	2010-06-24	0	1	0	000000000000000000	8	"Class B Common Stock"	2010-06-24	M	0	10000	6.5625	65625	A	27594	D	"By 401(k) Plan,By Self for Son,By Self f"	1	57	3649	16	2	3	31	64	72	172	161	-1	-10	12	-2	52	118	441	78	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143110034908	"2010-06-28 16:07:04"	rrd279996.xml	4	2010-06-24	0	1	0	000000000000000000	9	"Class B Common Stock"	2010-06-24	S	0	10000	10.575	105750	D	27594	D	"By 401(k) Plan,By Self for Son,By Self f"	1	-27	3649	16	2	3	31	64	72	172	161	-1	-10	12	-2	52	118	441	78	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143110034454	"2010-06-23 16:25:31"	rrd279629.xml	4	2010-06-21	0	0	0	000000000000000000	5	"Class B Common Stock"	2010-06-21	S	0	1208	10.2165	12341	D	27594	I	"By 401(k) Plan,By Self for Son,By Self f"	1	-4	2126	1	-1	-1	17	70	73	175	169	-9	-3	10	5	36	131	494	55	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143108003793	"2008-01-16 17:12:34"	rrd190231.xml	4	2008-01-14	0	1	0	000000000000000000	8	"Class B Common Stock"	2008-01-14	S	0	29191	6.87072	200563	D	71898	D	"By 401(k) Plan,By Self for Son,By Self f"	1	-29	1192	2	-2	-2	3	-8	-47	-76	-97	-4	1	-25	-13	-11	-32	-47	-38	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143108003793	"2008-01-16 17:12:34"	rrd190231.xml	4	2008-01-14	0	1	0	000000000000000000	9	"Class B Common Stock"	2008-01-15	M	0	27500	3.42045	94063	A	71898	D	"By 401(k) Plan,By Self for Son,By Self f"	0	62	1192	2	-2	-2	3	-8	-47	-76	-97	-4	1	-25	-13	-11	-32	-47	-38	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143107020550	"2007-03-21 16:40:25"	rrd151866.xml	4	2007-03-19	0	1	0	000000000000000000	4	"Class B Common Stock, par value $.01 per share"	2007-03-20	S	0	8730	11.6125	101377	D	61572	M	"By Self for Son,By Self for Daughter,By "	0	-12	2207	2	-1	-1	-2	-4	-1	-27	-69	2	-1	-11	-15	-11	-20	5	-22	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000118143107020550	"2007-03-21 16:40:25"	rrd151866.xml	4	2007-03-19	0	1	0	000000000000000000	8	"Class B Common Stock, par value $.01 per share"	2007-03-19	M	0	30000	2.1875	65625	A	61572	M	"By Self for Son,By Self for Daughter,By "	1	95	2207	2	-1	-1	-2	-4	-1	-27	-69	2	-1	-11	-15	-11	-20	5	-22	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	1	1005731	1	000118143106040288	"2006-07-05 16:10:24"	rrd123042.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2006-06-30	S	0	16065	13.6558	219381	D	65394	M	"By Self for Son,By Self for Daughter,By "	0	-20	2871	-2	-1	-1	0	-1	6	-1	-24	2	1	6	9	23	18	4	-25	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
