sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1441036	1	895930	3	000120919113025244	"2013-05-09 16:51:25"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common stock"	2013-05-07	S	0	12500	35.0002	437503	D	40462	D		0	-24	6281	-1	1	1	3	2	12	23	15	3	6	7	6	15	26	28	36	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113024199	"2013-05-06 16:44:50"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common stock"	2013-05-02	S	0	17500	34.0812	596421	D	40462	D		1	-30	5932	1	1	1	2	3	15	24	23	2	2	7	5	10	20	20	27	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113024199	"2013-05-06 16:44:50"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common stock"	2013-05-03	M	0	12500	24.1	301250	A	40462	D		0	45	5932	1	1	1	2	3	15	24	23	2	2	7	5	10	20	20	27	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113023175	"2013-04-30 17:29:13"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common stock"	2013-04-26	M	0	15000	24.1	361500	A	45462	D		0	49	5073	0	-3	-3	3	7	17	28	29	0	2	4	2	6	29	16	27	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113023175	"2013-04-30 17:29:13"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Common stock"	2013-04-26	S	0	15000	33.5969	503954	D	45462	D		0	-25	5073	0	-3	-3	3	7	17	28	29	0	2	4	2	6	29	16	27	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	1	000120919112027349	"2012-05-10 16:19:56"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common stock"	2012-05-10	S	0	5632	28.3048	159413	D	39023	D		0	-13	4439	0	-1	-1	0	2	6	-3	25	2	-2	4	2	4	10	5	34	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	1	000120919111015598	"2011-03-04 16:38:46"	doc4.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common stock"	2011-03-02	S	0	2713	23.69	64271	D	36024	D		0	-7	4028	0	-1	-1	2	6	6	-5	5	2	1	7	14	29	38	10	81	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	1	000120919111007816	"2011-02-08 16:45:19"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common stock"	2011-02-07	M	0	18000	14.78	266040	A	39712	D		0	83	2787	1	0	0	1	11	19	-9	21	4	3	2	3	17	23	9	8	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	1	000120919111007816	"2011-02-08 16:45:19"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common stock"	2001-02-07	S	0	18000	22.25	400500	D	39712	D		0	-31	2787	1	0	0	1	11	19	-9	21	4	3	2	3	17	23	9	8	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	1	000120919111002518	"2011-01-07 17:48:07"	doc4.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common stock"	2011-01-05	M	0	9000	16.2	145800	A	26944	D		0	50	3107	-1	0	0	2	4	27	25	21	3	2	3	16	21	23	0	-3	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	1	000120919111002518	"2011-01-07 17:48:07"	doc4.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common stock"	2001-01-05	S	0	9000	21.75	195750	D	26944	D		0	-25	3107	-1	0	0	2	4	27	25	21	3	2	3	16	21	23	0	-3	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
