sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1268386	26	1116132	3	000122520820008808	"2020-06-10 16:44:12"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	8800	17.02	149776	A	13676	D		0	180	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Bilbrey John P"	"10 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
17	13	1268386	24	1739104	2	000095013820000140	"2020-03-06 16:48:21"	edgar.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	3000	25.15	75450	A	22658	I	"Revocable Trust"	0	15	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268386	24	1739104	2	000095013819000556	"2019-11-25 17:04:20"	edgar.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	3766	26.58	100100	A	14425	I	"Revocable Trust"	0	35	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268386	24	1739104	2	000095013819000302	"2019-05-15 17:43:08"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	7750	32.39	251023	A	10533	I	"Revocable Trust"	0	278	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1268386	4	63754	1	000131459815000037	"2015-03-17 16:12:26"	edgar.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2015-03-15	M	0	1406	0	0	A	16403	D		0	9	32767	-1	1	1	2	8	7	14	33	1	-3	-4	0	0	8	10	7	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bilbrey John P"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760214012186	"2014-03-19 13:48:59"	form4.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	102615	48.264	4952606	A	134461	D	"401(k) Plan"	0	322	32767	0	-2	-2	-3	-5	-7	-11	-3	1	1	1	7	12	16	29	84	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760214012186	"2014-03-19 13:48:59"	form4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	102615	105.6	10836137	D	134461	D	"401(k) Plan"	0	-43	32767	0	-2	-2	-3	-5	-7	-11	-3	1	1	1	7	12	16	29	84	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	4	63754	1	000131459814000033	"2014-03-18 12:18:28"	edgar.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2014-03-15	M	0	1397	0	0	A	14997	D		0	10	32767	0	0	-1	-1	4	6	2	8	0	2	3	8	0	1	-2	37	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bilbrey John P"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760214010236	"2014-03-05 15:52:00"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	20735	105.567	2188937	D	134461	D	"401(k) Plan"	0	-13	32767	0	0	-1	-2	-4	-10	-13	-3	1	-1	4	9	11	18	29	84	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760214007813	"2014-02-24 13:08:29"	form4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	15000	107.536	1613041	D	155195	D	"401(k) Plan"	0	-9	32767	0	0	-1	-2	-4	-9	-14	1	2	4	9	11	13	16	37	86	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	4	63754	1	000131459813000024	"2013-03-19 14:10:54"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2013-03-15	M	0	1660	0	0	A	13600	D		0	14	32767	0	1	2	2	2	4	-2	-1	0	1	6	12	10	14	40	54	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bilbrey John P"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213008494	"2013-02-28 15:23:46"	form4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	15750	61.7	971775	A	126685	D	"401(k) Plan"	0	14	32767	0	1	1	2	6	9	13	31	2	3	3	9	14	15	38	66	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213008494	"2013-02-28 15:23:46"	form4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	15750	82	1291500	D	126685	D	"401(k) Plan"	0	-11	32767	0	1	1	2	6	9	13	31	2	3	3	9	14	15	38	66	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213008196	"2013-02-27 08:23:50"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	26000	39.26	1020760	A	126685	D	"401(k) Plan"	0	26	32767	0	1	2	4	6	11	16	32	2	1	3	7	13	14	37	69	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213008196	"2013-02-27 08:23:50"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	26000	81.54	2120040	D	126685	D	"401(k) Plan"	0	-17	32767	0	1	2	4	6	11	16	32	2	1	3	7	13	14	37	69	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213007304	"2013-02-21 16:05:17"	form4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	24213	34.89	844792	A	126685	D	"401(k) Plan"	0	24	32767	0	1	1	3	6	10	19	36	0	1	3	10	13	13	37	71	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213007304	"2013-02-21 16:05:17"	form4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	24213	80.67	1953263	D	126685	D	"401(k) Plan"	0	-16	32767	0	1	1	3	6	10	19	36	0	1	3	10	13	13	37	71	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213005244	"2013-02-11 14:29:33"	form4.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	44450	53.6252	2383640	A	81443	D	"401(k) Plan"	0	120	32767	0	0	1	1	6	10	23	30	0	2	2	11	16	13	36	69	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213005244	"2013-02-11 14:29:33"	form4.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	44450	80.1534	3562819	D	81443	D	"401(k) Plan"	0	-35	32767	0	0	1	1	6	10	23	30	0	2	2	11	16	13	36	69	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212020135	"2012-06-15 13:05:31"	form4.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	2205	68.34	150690	D	81440	D	"401(k) Plan"	0	-3	32767	0	1	1	1	4	5	9	33	2	5	1	3	15	19	29	45	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212018206	"2012-05-25 13:38:40"	form4.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	94004	37.5031	3525442	A	85190	D	"401(k) Plan"	0	-1067	32767	0	0	0	-3	1	7	8	35	1	0	2	11	12	22	29	56	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212018206	"2012-05-25 13:38:40"	form4.xml	4	2012-05-24	0	1	0	000000000000000000	1	"Common Stock"	2012-05-24	S	0	94004	68.01	6393212	D	85190	D	"401(k) Plan"	0	-52	32767	0	0	0	-3	1	7	8	35	1	0	2	11	12	22	29	56	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212018062	"2012-05-24 16:00:29"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	M	0	1900	36.27	68913	A	85190	D	"401(k) Plan"	0	2	32767	1	0	0	-2	2	7	8	36	0	-2	0	10	11	22	26	54	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212018062	"2012-05-24 16:00:29"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Common Stock"	2012-05-22	S	0	1900	68	129200	D	85190	D	"401(k) Plan"	0	-2	32767	1	0	0	-2	2	7	8	36	0	-2	0	10	11	22	26	54	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212014732	"2012-04-26 14:32:37"	form4.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock"	2012-04-24	M	0	48000	34.89	1674720	A	85189	D	"401(k) Plan"	0	129	32767	0	0	0	1	3	6	7	35	5	8	9	10	9	11	19	49	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212014732	"2012-04-26 14:32:37"	form4.xml	4	2012-04-24	0	1	0	000000000000000000	1	"Common Stock"	2012-04-24	S	0	48000	65	3120000	D	85189	D	"401(k) Plan"	0	-36	32767	0	0	0	1	3	6	7	35	5	8	9	10	9	11	19	49	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
