sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294847	11	750004	131	000075000420000088	"2020-06-12 16:36:59"	wf-form4_159199420171240.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	1927	0	0	A	76505	D		0	3	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000075000419000095	"2019-06-21 16:56:43"	wf-form4_156115058922639.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	1555	0	0	A	74578	D		0	2	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000075000419000075	"2019-06-17 16:38:43"	wf-form4_156080390829298.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	5034	0	0	A	73023	D		1	7	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000075000419000058	"2019-06-12 16:39:15"	wf-form4_156037193933728.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	2485	0	0	A	67989	D		0	4	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000075000418000151	"2018-06-21 16:31:54"	wf-form4_152961309792220.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	1554	0	0	A	65504	D		0	2	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000075000418000136	"2018-06-15 16:47:07"	wf-form4_152909560569111.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	4338	0	0	A	63950	D		0	7	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000075000418000114	"2018-06-12 18:57:32"	wf-form4_152884423166290.xml	4	2018-06-10	0	1	0	000000000000000000	0	"Common Stock"	2018-06-10	M	0	5979	0	0	A	59612	D		1	11	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	1	000075000417000200	"2017-11-15 16:32:33"	wf-form4_151078154026711.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-13	S	0	17000	46.88	796960	D	53633	D		0	-24	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	9	750004	1	000075000417000150	"2017-06-19 19:05:26"	wf-form4_149791351101923.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	4338	0	0	A	70633	D		0	7	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	9	750004	1	000075000417000128	"2017-06-13 16:39:56"	wf-form4_149738638218271.xml	4	2017-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-10	M	0	5979	0	0	A	66295	D		1	10	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	9	750004	1	000075000417000107	"2017-06-06 17:53:25"	wf-form4_149678598937999.xml	4	2017-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-04	M	0	1725	0	0	A	60316	D		0	3	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	9	750004	1	000110465916127187	"2016-06-14 20:06:08"	a4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-10	M	0	5979	0	0	A	58591	D		1	11	6082	-2	5	5	6	12	15	73		-11	-9	8	-9	-6	13	-45	-11	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	9	750004	1	000110465916125959	"2016-06-07 18:19:42"	a4.xml	4	2016-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-04	M	0	4096	0	0	A	52612	D		1	8	6315	1	0	0	-11	-14	-14	45		2	12	22	0	2	17	-37	18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	9	750004	1	000110465915045195	"2015-06-12 17:50:51"	a4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-11	M	0	3495	0	0	A	48516	D		0	8	18759	-1	0	0	1	0	-30	-50	-42	7	6	13	34	34	24	62	45	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	9	750004	1	000110465915044048	"2015-06-08 18:04:27"	a4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-04	M	0	4095	0	0	A	45021	D		1	10	21252	-3	3	3	5	1	-27	-44	-35	2	8	25	27	19	8	89	43	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465915000840	"2015-01-06 21:17:21"	a4.xml	4	2015-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-03	M	0	2351	0	0	A	40926	D		0	6	12475	-4	1	1	-1	-8	-12	22	-29	3	2	6	1	25	28	-20	42	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465914044594	"2014-06-06 21:22:16"	a4.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-04	M	0	4096	0	0	A	38575	D		1	12	13587	1	5	5	19	22	35	74	88	-3	-10	-9	-28	-40	-52	-24	5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465914040140	"2014-05-19 19:58:33"	a4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-13	M	0	1494	0	0	A	34479	D		0	5	17873	1	-4	-4	-2	15	-5	35	53	-3	-15	-19	-24	-29	-50	8	2	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465914000690	"2014-01-06 21:56:22"	a4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-02	M	0	5102	0	0	A	32985	D		1	18	10157	-2	-1	-1	-2	-16	-23	-35	-18	1	0	0	1	0	37	78	74	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465913047504	"2013-06-06 17:47:17"	a4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-05	M	0	2370	0	0	A	27883	D		0	9	6445	1	2	2	0	8	29	56	-25	4	23	30	35	29	36	39	18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465913000816	"2013-01-04 18:43:12"	a4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-02	M	0	5761	0	0	A	25513	D		1	29	3141	1	0	0	-1	-1	-15	28	77	13	8	13	25	15	13	-2	-5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465912058979	"2012-08-20 17:26:42"	a4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	1398	0	0	A	19752	D		0	8	6743	1	1	1	-4	16	10	30	114	11	1	-19	-17	-21	-45	-17	-34	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465912000463	"2012-01-04 21:47:36"	a4.xml	4	2012-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-02	M	0	6483	0	0	A	18354	D		1	55	5644	0	4	4	12	23	22	-14	-4	7	23	10	22	51	-4	-1	-33	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	6	1479426	16	000120919111059729	"2011-12-06 16:22:29"	doc4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-02	P	0	20000	4.08718	81744	A	22804	D		1	713	245	-2	-1	-1	-2	-8	-20			3	7	4	10	-30	-44	-3		C	A	0	0000		"Dynavox Inc."	DVOX	7373	271507281		0004-06-29	73	i	"Regan Michael J"	"14 Brenner Place"		Demarest	NJ	07627		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465911000400	"2011-01-04 21:33:20"	a4.xml	4	2011-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-04	M	0	4131	0	0	A	11871	D		1	53	9897	-1	4	4	5	4	-7	4	0	3	2	11	37	10	11	-32	-46	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465910000612	"2010-01-06 21:55:17"	a4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-04	M	0	2638	0	0	A	7740	D		0	52	6768	1	0	0	-1	-12	-8	-35	-35	4	6	8	4	0	10	-18	-52	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465909000720	"2009-01-06 21:15:16"	a4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-01-02	M	0	1380	0	0	A	5102			0	37	13211	2	-5	-5	-22	-30	-25	-28	-21														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	4	750004	1	000110465908039335	"2008-06-11 19:29:02"	a4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-09	P	0	3000	33.6737	101021	A	3722	D		0	416	32767	-6	2	2	3	-13	-15	-47	-38	-3	3	6	20	86	-3	-6	-6	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1294847	5	1174527	1	000118143108015908	"2008-03-04 17:02:40"	rrd198153.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	25000	1.19	29750	A	35000	D		0	250	0																	C		0	0000		"Citadel Broadcasting Corp"	CDL	4832	510405729	DE	0004-12-31	48	e	"Regan Michael J"	"C/o Citadel Broadcasting Corporation"	"7201 W. Lake Mead Blvd, Suite 400"	"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1294847	4	750004	1	000110465908000770	"2008-01-04 18:46:53"	a4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-01-02	M	0	722	0	0	A	722	D		0	32767	29027	-3	0	0	-3	-26	-23	-9	-39	-2	-4	-3	6	-14	-7	6	19	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
