sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1263657	4	722839	2	000126365704000004	"2004-07-12 09:57:09"	primary_doc.xml	4	2004-07-08	0	0	0	000000000000000000	0	"Common Stock"	2004-07-08	P	0	2000	2.1	4200	A	21000	D		0	11	143	0	3	-5	-5	-20	-9	23	12	-3	-4	-17	-17	-24	-4	46	47	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Willmott Jeffrey"	"170 East 88Th Street"	"Apt. 2B"	"New York"	NY	10128		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1263657	3	722839	2	000113555904000006	"2004-06-01 16:11:34"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	3000	1.85	5550	A	19000	D		0	19	197	1	1	1	-1	-17	-31	-17	-8	0	5	16	-4	-11	41	92	62	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Willmott Jeffrey"	"170 E. 88Th Street, Apt. 2B"		"New York"	NY	10128		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124144	21	722839	2	000113555904000005	"2004-06-01 16:04:02"	primary_doc.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	3700	1.6792	6213	A	989565	D		0	0	197	1	1	1	-1	-17	-31	-17	-8	0	5	16	-4	-11	41	92	62	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Pruitt Michael"	"11502 Stonebriar"	Drive	Charlotte	NC	28277		1	1	0	0	"CEO; Pres"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1288319	1	722839	2	000113555904000004	"2004-06-01 15:45:24"	primary_doc.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	20500	1.8478	37880	A	248277	D		1	9	197	0	1	2	-1	-16	-30	-16	-7	0	5	16	-4	-11	41	92	62	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Jones K Wesley M"	"4201 Congress St"	"Suite 145"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124144	22	722839	2	000112414404000003	"2004-05-25 13:47:36"	primary_doc.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	2000	1.87	3740	A	1317063	D		0	0	197	0	0	-1	1	-9	-29	-19	-10	4	6	-2	-10	-4	41	116	54	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Pruitt Michael"	"11502 Stonebriar"	Drive	Charlotte	NC	28277		1	1	0	0	"CEO, Presi"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1263657	2	722839	2	000126365704000002	"2004-03-19 12:19:30"	primary_doc.xml	4	2004-03-16	0	0	0	000000000000000000	0	"Common Stock"	2004-03-16	P	0	10000	1.65	16500	A	36000	I	"BY SPOUSE"	0	38	792	0	-3	-2	0	1	-4	-31	-9	0	-4	-3	7	37	48	154	73	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Willmott Jeffrey"	"170 East 88Th"	"Apt. 2B"	"New York"	NY	10128		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124144	1	722839	2	000072283904000001	"2004-02-25 08:56:03"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	P	0	3000	1.55	4650	A	1313063	D		0	0	402	0	2	1	8	-1	-4	-32	3	-13	-6	6	13	47	52	141	77	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Pruitt Michael"	"11502 Stonebriar"	Drive	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124144	1	722839	2	000112414404000001	"2004-01-08 13:14:19"	primary_doc.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	P	0	8764	0.37346	3273	A	1310063	D		1	1	160	0	3	8	7	14	27	-4	19	1	4	13	19	20	52	90	44	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Pruitt Michael"	"11502 Stonebriar"	Drive	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124144	1	722839	1	000112414403000002	"2003-12-09 15:34:21"	primary_doc.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	P	0	300	2.3033	691	A	1301299	I	Custodian	0	0	116	0	-2	-3	0	16	40	29	16	-1	6	6	8	8	45	74	24	C		0	0000		"Eresource Capital Group Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Pruitt Michael"	"11502 Stonebriar"	Drive	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124144	20	722839	1	000112414403000001	"2003-11-12 11:41:52"	primary_doc.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	P	0	4800	2.19	10512	A	1300999	D		1	0	107	0	0	1	0	5	56	33	13	2	0	0	4	6	55	73	20	C		0	0000		"Eresource Capital Group Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Pruitt Michael"	"11502 Stonebriar Drive"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1263659	1	722839	1	000126365903000003	"2003-10-29 16:54:47"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	P	0	133928	1.12	149999	A	133928	D		0	32767	90	-1	1	1	-1	1	36	44	9	0	-2	0	2	12	67	72	10	C		0	0000		"Eresource Capital Group Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Byer P Roger"	"88 Cottage Place"		Gillette	NJ	07933		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
