sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1300031	3	1289490	1	000117911010015667	"2010-11-05 13:32:15"	edgar.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	4000	17.38	69520	D	192975	D		0	-2	13126	0	0	-1	-4	-3	14	24	36	4	7	8	3	11	16	82	57	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911010015597	"2010-11-04 13:31:33"	edgar.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	7500	16.96	127200	D	196975	D		0	-4	12895	0	3	3	-1	-1	17	29	39	4	4	3	5	7	11	71	60	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911010015460	"2010-11-02 11:50:29"	edgar.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	30000	16.56	496800	D	204475	D		0	-13	13141	0	2	1	3	-2	17	31	39	5	3	4	0	6	8	79	74	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911010008495	"2010-05-13 12:54:45"	edgar.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	3024	16.17	48898	D	234475	D		0	-1	15883	0	-2	-4	-8	-10	-4	4	37	8	4	15	28	47	52	144	8	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911010008059	"2010-05-06 19:35:54"	edgar.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	16500	6.22	102630	A	237499	D		0	7	11663	-3	-2	-2	5	-9	4	11	41	5	7	16	21	37	69	128	2	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911010008059	"2010-05-06 19:35:54"	edgar.xml	4	2010-05-05	0	1	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	6738	15.87	106932	D	237499	D		0	-3	11663	-3	-2	-2	5	-9	4	11	41	5	7	16	21	37	69	128	2	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911009011675	"2009-08-06 14:04:24"	edgar.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	10000	8.7882	87882	D	205850	D		0	-5	6849	0	1	7	6	3	14	27	81	2	7	7	11	25	24	-33	-31	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911008019785	"2008-11-21 11:18:12"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	7.6799	76799	A	186850	D		0	6	10683	0	4	30	37	64	5	23	84	-27	-35	-44	-49	-57	-60	-51	-60	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911008019012	"2008-11-05 14:34:19"	edgar.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	M	0	4373	0	0	A	176850	D		0	3	13012	0	-7	-11	-18	-32	-38	-43	-14	15	28	5	-18	-13	-26	-12	-24	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911008014620	"2008-08-05 15:57:35"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	5313	0	0	A	175004	D		0	3	12807	0	4	3	8	15	-16	-42	-30	0	-8	-2	-9	-19	-6	5	-3	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911008008730	"2008-05-05 15:40:35"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	5213	0	0	A	169691	D		0	3	8714	0	-1	-1	-5	-8	-18	-38	-51	3	4	7	3	15	16	2	27	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911008002360	"2008-02-05 16:53:41"	edgar.xml	4	2008-02-05	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	M	0	6479	0	0	A	143808	D		0	5	9612	-4	-3	-3	-5	3	20	-2	-41	4	9	15	11	3	11	-19	13	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911007020854	"2007-11-05 14:04:38"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	0	"Common Stock"	2007-11-05	M	0	7180	0	0	A	141034	D		0	5	7490	0	-1	-2	-5	-8	-1	21	-17	-1	1	-7	-5	2	-15	-13	18						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911007015972	"2007-08-03 16:28:04"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	5877	0	0	A	137204	D		0	4	7918	-2	5	5	9	8	12	13	6	5	-4	-12	-13	-21	-25	-4	0	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911007009020	"2007-05-03 13:07:23"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	6705	0	0	A	131327	D		0	5	8265	0	-1	-2	-3	-3	-22	-16	0	-3	-3	0	-5	-4	4	28	61	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	2	1289490	1	000117911007002790	"2007-02-05 17:33:47"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	784	0	0	A	119622	D		0	1	3843	-1	0	0	0	-4	-5	-25	-17	3	6	6	12	10	27	39	72	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, SR Legal Counsel"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
