sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1250808	5	64472	2	000125080820000002	"2020-06-15 10:02:11"	primary_doc.xml	4	2020-06-12	0	1	0	000000000000000000	0	"common stock"	2020-06-12	M	0	20000	5.126	102520	A	913576	D		0	2	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080820000001	"2020-06-05 11:21:15"	primary_doc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"common stock"	2020-06-03	S	0	3543	12.3	43579	D	441788	D		0	-1	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080819000003	"2019-12-17 10:41:33"	primary_doc.xml	4	2019-12-13	0	0	0	000000000000000000	0	"common stock"	2019-12-13	S	0	24591	12.2982	302425	D	445331	D		1	-5	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080819000002	"2019-09-12 15:06:39"	primary_doc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"common stock"	2019-09-11	M	0	45000	5.126	230670	A	919844	D		0	5	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998419000001	"2019-08-29 09:14:20"	primary_doc.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	950	11	10450	D	50	D		0	-95	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080819000001	"2019-06-17 10:14:44"	primary_doc.xml	4	2019-06-13	0	0	0	000000000000000000	1	"common stock"	2019-06-14	S	0	366	12.66	4634	D	424922	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249991	3	64472	2	000124999118000001	"2018-08-31 15:27:09"	primary_doc.xml	4	2018-08-31	0	1	0	000000000000000000	0	"common stock"	2018-08-31	M	0	7500	5.126	38445	A	15000	I	"Randolph H. Fields Family Trust"	0	100	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Fields Randolph"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080818000003	"2018-08-31 09:58:31"	primary_doc.xml	4	2018-08-30	0	1	0	000000000000000000	0	"common stock"	2018-08-30	M	0	40000	5.126	205040	A	429288	D		0	10	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	6	64472	2	000107878218000692	"2018-07-11 15:21:01"	primary_doc.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-07-09	S	0	2200	16.33	35926	D	1222928	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Ste 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	6	64472	2	000107878218000682	"2018-07-06 12:42:46"	primary_doc.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-07-05	S	0	2500	16.14	40350	D	1225128	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Ste 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	10	64472	2	000107878218000676	"2018-07-03 13:58:28"	primary_doc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2018-07-02	S	0	1892	16.17	30594	D	1228128	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Cororate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	6	64472	2	000107878218000666	"2018-06-29 12:13:34"	primary_doc.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock, $.001 Par value"	2018-06-27	S	0	5205	16.095	83775	D	1230020	D		1	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Ste 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080818000002	"2018-06-21 14:30:42"	primary_doc.xml	4	2018-06-20	0	0	0	000000000000000000	0	"common stock"	2018-06-20	S	0	22000	16.1197	354634	D	389288	D		1	-5	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998418000007	"2018-06-19 11:05:25"	primary_doc.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	7000	5.126	35882	A	1000	D		1	-117	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998418000007	"2018-06-19 11:05:25"	primary_doc.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	0	6000	15.6336	93802	D	1000	D		1	-86	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080818000001	"2018-06-12 15:40:26"	primary_doc.xml	4	2018-06-11	0	0	0	000000000000000000	0	"common stock"	2018-06-11	S	0	13000	15.65	203450	D	411288	D		0	-3	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	6	64472	2	000107878218000472	"2018-04-23 15:48:21"	primary_doc.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-04-18	S	0	303	16.767	5080	D	1235225	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Ste 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878218000324	"2018-03-20 12:58:11"	primary_doc.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-03-16	S	0	1166	16.5298	19274	D	1235528	D		1	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085118000002	"2018-03-15 16:28:23"	primary_doc.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	4000	17.01	68040	D	3500	D		0	-53	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878218000300	"2018-03-14 15:30:30"	primary_doc.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2018-03-13	S	0	1480	17	25160	D	1236694	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878218000297	"2018-03-12 12:10:30"	primary_doc.xml	4/A	2018-03-08	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2018-03-08	S	0	5143	17.17	88305	D	1238174	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878218000296	"2018-03-12 11:50:36"	primary_doc.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2018-03-08	S	0	5143	17.17	88305	D	1238174	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998418000001	"2018-03-09 16:58:34"	primary_doc.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	1500	17.2	25800	D	0	D		1	-100	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085118000001	"2018-03-09 16:39:59"	primary_doc.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	9500	16.8016	159615	D	7500	D		1	-56	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085118000001	"2018-03-09 16:39:59"	primary_doc.xml	4	2018-03-07	0	1	0	000000000000000000	3	"Common Stock"	2018-03-09	M	0	7500	4.77	35775	A	7500	D		0	32767	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249954	5	64472	2	000124995417000001	"2017-12-27 10:47:33"	primary_doc.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Common Stock"	2017-12-26	M	0	30000	5.126	153780	A	3644772	D	"Elliott Foundation Inc,Family Limited Pa"	0	1	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott E J"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080817000005	"2017-12-26 17:01:46"	primary_doc.xml	4	2017-12-21	0	0	0	000000000000000000	0	"common stock"	2017-12-21	M	0	19508	5.126	99998	A	839366	D		0	2	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998417000002	"2017-12-14 15:37:56"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"common stock"	2017-12-13	S	0	500	17	8500	D	1500	D		0	-25	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878217001429	"2017-10-18 17:36:31"	primary_doc.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock. $.001 par value"	2017-10-18	S	0	662	18.13	12002	D	1250307	D		0	0	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878217001419	"2017-10-18 11:56:22"	primary_doc.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock. $.001 par value"	2017-10-16	S	0	12306	18.1377	223203	D	1250969	D		1	-1	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878217001401	"2017-10-16 13:03:39"	primary_doc.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock. $.001 par value"	2017-10-12	S	0	9316	18.1347	168943	D	1263275	D		1	-1	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	7	64472	2	000107878217001393	"2017-10-12 16:23:38"	primary_doc.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-10-10	S	0	12588	18.1066	227926	D	1272591	D		1	-1	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd., Suite 230"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
