sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1188600	12	26780	2	000122520809023343	"2009-11-30 09:58:46"	doc4.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-11-27	P	0	4000	6.98443	27938	A	22000	D		0	22	18997	0	4	13	18	56	61	50	117	1	-3	5	3	28	425	643		C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Sweetnam James E"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188600	12	26780	2	000122520809022975	"2009-11-25 13:19:42"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-11-24	P	0	8000	6.94154	55532	A	18000	D		1	80	22301	0	4	1	16	58	65	63	120	-1	-3	16	-3	20	394	916		C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Sweetnam James E"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188600	11	26780	2	000122520809017690	"2009-08-21 10:38:51"	doc4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-08-19	P	0	10000	4.5	45000	A	10000	D		0	32767	12692	0	2	-3	2	2	29	94	94	33	21	60	225	304	1177	-12		C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Sweetnam James E"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1188600	10	31277	2	000120919107067521	"2007-12-04 14:56:37"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Shares"	2007-11-30	M	0	9268	40.58	376095	A	36184	D	"by trustee of ESP"	0	34	32767	0	1	4	9	9	-7	8	-49	-2	2	3	-4	-6	-4	17	44						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107067521	"2007-12-04 14:56:37"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	1	"Common Shares"	2007-11-30	S	0	9268	89.3596	828185	D	36184	D	"by trustee of ESP"	0	-20	32767	0	1	4	9	9	-7	8	-49	-2	2	3	-4	-6	-4	17	44						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107067316	"2007-12-03 18:06:24"	doc4.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Shares"	2007-11-29	S	0	800	90.0338	72027	D	36184	D	"by trustee of ESP"	0	-2	32767	-1	1	1	7	6	-6	9	-51	2	2	1	-3	-5	-3	20	46						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107067314	"2007-12-03 18:05:23"	doc4.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Shares"	2007-11-29	S	0	5000	89.5088	447544	D	36665	D		0	-12	32767	-1	1	1	7	6	-6	9	-51	2	2	1	-3	-5	-3	20	46						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107067313	"2007-12-03 18:04:05"	doc4.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Shares"	2007-11-29	M	0	9300	40.58	377394	A	41665	D		0	29	32767	-1	1	1	7	6	-6	9	-51	2	2	1	-3	-5	-3	20	46						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107067313	"2007-12-03 18:04:05"	doc4.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Shares"	2007-11-29	S	0	3500	88.8769	311069	D	41665	D		0	-8	32767	-1	1	1	7	6	-6	9	-51	2	2	1	-3	-5	-3	20	46						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107066770	"2007-11-29 18:22:44"	doc4.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Shares"	2007-11-27	M	0	9300	40.58	377394	A	36282	D	"by trustee of ESP"	0	34	32767	-2	1	1	3	10	-8	10	-46	2	3	2	-6	-4	-3	21	47						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107066770	"2007-11-29 18:22:44"	doc4.xml	4	2007-11-27	0	1	0	000000000000000000	1	"Common Shares"	2007-11-27	S	0	9300	86.2231	801875	D	36282	D	"by trustee of ESP"	0	-20	32767	-2	1	1	3	10	-8	10	-46	2	3	2	-6	-4	-3	21	47						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107066752	"2007-11-29 18:05:19"	doc4.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Shares"	2007-11-28	M	0	9300	40.58	377394	A	36282	D	"by trustee of ESP"	0	34	32767	-2	1	1	3	10	-8	10	-46	2	3	2	-6	-4	-3	21	47						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107066752	"2007-11-29 18:05:19"	doc4.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Shares"	2007-11-28	S	0	9300	88.3995	822115	D	36282	D	"by trustee of ESP"	0	-20	32767	-2	1	1	3	10	-8	10	-46	2	3	2	-6	-4	-3	21	47						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107066535	"2007-11-28 17:44:32"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Shares"	2007-11-26	S	0	400	88.905	35562	D	36282	D	"by trustee of ESP"	0	-1	32767	3	-1	-2	-1	9	-7	6	-50	1	-1	-5	-8	-3	-6	17	42						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107066532	"2007-11-28 17:41:52"	doc4.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Shares"	2007-11-26	M	0	9300	40.58	377394	A	36365	D		0	34	32767	3	-1	-2	-1	9	-7	6	-50	1	-1	-5	-8	-3	-6	17	42						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107066532	"2007-11-28 17:41:52"	doc4.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Shares"	2007-11-26	S	0	8900	88.3798	786580	D	36365	D		0	-20	32767	3	-1	-2	-1	9	-7	6	-50	1	-1	-5	-8	-3	-6	17	42						"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919107015249	"2007-03-05 09:31:03"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Shares"	2007-03-01	S	0	10000	81	810000	D	36280	D	"by trustee of ESP"	0	-22	32767	0	0	1	4	5	18	17	5	0	-1	3	3	7	23	15	17	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919106016225	"2006-03-08 16:01:18"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Shares"	2006-03-06	M	0	44440	36.653	1628858	A	39387	b		0	-879	32767	-1	-1	-1	2	8	5	0	21														"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	10	31277	2	000120919106016225	"2006-03-08 16:01:18"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	2	"Common Shares"	2006-03-06	S	0	39092	69.3453	2710845	D	39387	b		0	-50	32767	-1	-1	-1	2	8	5	0	21														"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SVP, Pres - Truck"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	3	31277	2	000120919105011390	"2005-02-22 15:16:12"	doc4.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Shares"	2005-02-17	M	0	75510	37.855	2858432	A	28970	D	"by trustee of ESP"	1	-162	32767	0	-1	0	2	-2	-13	-4	2	-2	0	1	2	1	13	16	103	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SrVPGroupExec - Truck Group"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188600	3	31277	2	000120919105011390	"2005-02-22 15:16:12"	doc4.xml	4	2005-02-17	0	1	0	000000000000000000	2	"Common Shares"	2005-02-17	S	0	72768	68.6702	4996993	D	28970	D	"by trustee of ESP"	1	-72	32767	0	-1	0	2	-2	-13	-4	2	-2	0	1	2	1	13	16	103	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Sweetnam James E"	"Eaton Center"	"1111 Superior Ave"	Cleveland	OH	44114		0	1	0	0	"SrVPGroupExec - Truck Group"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1188600	2	31277	1	000089110903000098	"2003-12-11 11:06:16"	doc4.xml	4	2003-12-09	0	1	0	000000000000000000	0	"Common Shares"	2003-12-09	M	0	7914	72.2471	571763	A	13416	D	"by trustee of ESP"	0	144	32767	0	3	2	0	8	7	16	32	-1	-1	3	6	16	26	44	51	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Sweetnam James E"	"Eaton Corporation"	"Eaton Center"	Cleveland	OH	44114		0	1	0	0	"SVP Group Exec. Truck Group"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188600	2	31277	1	000089110903000098	"2003-12-11 11:06:16"	doc4.xml	4	2003-12-09	0	1	0	000000000000000000	2	"Common Shares"	2003-12-09	S	0	6600	106.303	701597	D	13416	D	"by trustee of ESP"	0	-33	32767	0	3	2	0	8	7	16	32	-1	-1	3	6	16	26	44	51	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Sweetnam James E"	"Eaton Corporation"	"Eaton Center"	Cleveland	OH	44114		0	1	0	0	"SVP Group Exec. Truck Group"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188600	1	31277	1	000089110903000015	"2003-08-29 12:31:03"	doc4.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Shares"	2003-08-27	M	0	15813	61.4817	972211	A	12102	D	"by trustee of SPIP"	0	-426	32767	0	4	4	4	-1	15	34	37	1	1	8	9	8	29	29	27	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Sweetnam James E"							0	1	0	0	"SVP Group Exec-Truck "		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188600	1	31277	1	000089110903000015	"2003-08-29 12:31:03"	doc4.xml	4	2003-08-27	0	1	0	000000000000000000	4	"Common Shares"	2003-08-27	S	0	13151	89.07	1171360	D	12102	D	"by trustee of SPIP"	0	-52	32767	0	4	4	4	-1	15	34	37	1	1	8	9	8	29	29	27	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Sweetnam James E"							0	1	0	0	"SVP Group Exec-Truck "		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188600	1	31277	1	000089110903000009	"2003-08-28 11:39:30"	doc4.xml	4	2003-08-26	0	1	0	000000000000000000	1	"Common Shares"	2003-08-26	S	0	838	89.08	74624	D	9440	I	"by trustee of SPIP"	0	-8	32767	0	1	5	5	0	16	32	38	-1	0	8	9	12	27	27	28	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Sweetnam James E"							0	1	0	0	"SVP Group Exec-Truck "		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
