acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 21:21:14"	2024-05-03	wk-form4_1687551366.xml	182853624000091	1	0	1	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	9	9	59	S	D	4	2.2814	864296	1971767	35981252	2	D	0	1908956	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-04-16 12:49:26"	2024-04-14	wk-form4_1713286157.xml	182831824000042	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	2	1	5	S	D	4	14.6899	51963	763332	1176474	5	D	0	1954760	"Marathe Ajay"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-02 16:33:20"	2024-04-01	form4.xml	112760224011836	0	0	1	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	3	3	16	S	D	4	164.8688	67619	11148263	313935	27	D	0	1561438	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-12 16:17:35"	2023-12-08	wk-form4_1684882595.xml	199937123000943	1	0	1	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	3	2	3	S	D	4	22.0017	3965864	87255662	14699870	37	I	0	1884335	"Couch Carolee"	"4601 Fairfax Drive"	"Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief SC, Manu. Officer"		0	0	0	0	0	0	1														
"2023-11-20 16:24:01"	2023-11-20	edgardoc.xml	163279023000072	1	0	0	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	1	1	1	1	S	D	4	31.6399	2919	92357	3780	339	D	0	1941806	"Vauth Robin"	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP Inter"		0	0	0	0	0	0	1														
"2023-11-16 16:47:44"	2023-11-14	ownership.xml	94787123001089	0	0	0	1760689	"Microvast Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	MVST	1	1	0	2	S	D	4	1.4716	1313009	1932278	1710000	331	D	0	1874015	"Zheng Yanzhuan"	"12603 Southwest Freeway"	"Suite 300"	Stafford	TX	77477		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 17:00:44"	2023-09-06	ownership.xml	182912623006016	0	0	1	1744494	"Advent Technologies Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ADN	1	4	4	6	S	D	4	1.7231	254580	438665	9954324	3	D	0	1673960	"Brackman Kevin L."	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-08 16:52:00"	2023-09-07	wk-form4_1694206310.xml	162828023031885	0	0	0	1805077	"Eos Energy Enterprises, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	EOSE	1	1	0	1	S	D	4	2.7800	20143	55998	62012	48	D	0	1855640	"Demby Claude"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 19:11:02"	2023-08-09	form4.xml	106299323016303	0	0	1	1814215	"Nuburu, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BURU	1	1	0	4	S	D	4	1.0609	8706863	9237309	10123012	615	D	0	1959900	"Seldin David"	"12610 Race Track Road"	"Suite 250"	Tampa	FL	33626		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-12 16:36:01"	2023-06-08	doc4.xml	120919123036342	1	0	0	1289308	Enersys	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENS	1	1	1	2	S	D	4	100.2507	14889	1492633	26030	134	D	0	1772719	"Zogby Andrew M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Energy Systems Global"		0	0	1	0	0	0	0														
"2023-02-23 16:10:07"	2023-02-21	wf-form4_167718654899550.xml	162828023004823	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	2	2	2	S	D	4	1.7442	33891	59111	9297778	0	D	0	1885331	"Evans Craig E"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	Pres		0	0	1	0	0	0	0														
