sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1223189	10	82811	1	000008281120000110	"2020-08-07 18:39:48"	wf-form4_159683942433324.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	7500	96.5122	723842	D	25471	D		0	-23	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Foate Dean A"	"7420 Ashford Court"		Appleton	WI	54913		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919120045245	"2020-08-05 18:02:52"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-08-03	S	0	22000	76.4204	1681249	D	163051	M	"By Family LLC"	1	-12	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919120044265	"2020-07-31 16:25:44"	doc4.xml	4	2020-07-29	0	0	0	000000000000000000	2	"Common Stock, $.01 par value"	2020-07-29	S	0	5459	73.5105	401294	D	185051	M	"By Family LLC"	0	-3	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919120004657	"2020-01-23 16:18:34"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-01-21	M	0	2562	0	0	A	190510	D		0	1	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119057932	"2019-11-25 16:21:07"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-21	S	0	8000	76.8366	614693	D	187948	D		0	-4	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119057455	"2019-11-20 16:56:19"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-18	S	0	8805	77.014	678108	D	195948	D		1	-4	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119055534	"2019-11-06 17:15:32"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-04	M	0	14000	44.477	622678	A	204753	D		1	7	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119055534	"2019-11-06 17:15:32"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-11-04	S	0	14000	74.2423	1039392	D	204753	D		1	-6	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119054626	"2019-10-31 16:21:37"	doc4a.xml	4/A	2019-10-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-10-30	M	0	27750	45.3264	1257808	A	232503	D		0	14	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119054536	"2019-10-30 17:34:25"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-10-28	M	0	48775	43.1769	2105955	A	204753	D		1	31	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119054536	"2019-10-30 17:34:25"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2019-10-28	S	0	104275	65.8301	6864438	D	204753	D		1	-34	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119049318	"2019-09-12 16:31:13"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-09-10	S	0	30000	63	1890000	D	204753	D		1	-13	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119023824	"2019-04-05 16:34:27"	doc4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-04-03	S	0	10000	63	630000	D	234753	D		0	-4	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119020989	"2019-03-22 16:02:46"	doc4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-03-21	S	0	60000	63.0009	3780054	D	244753	D		0	-20	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919119004974	"2019-01-23 16:38:50"	doc4.xml	4	2019-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-01-22	M	0	2056	0	0	A	284696	D		0	1	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919118049627	"2018-09-05 17:46:24"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-09-04	S	0	10000	63.0688	630688	D	282640	D		0	-3	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919118049095	"2018-08-31 16:36:06"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-08-30	S	0	9409	63.0004	592771	D	292640	D		0	-3	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919118048839	"2018-08-29 17:34:24"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-08-27	M	0	30000	40.3106	1209318	A	302049	D		1	11	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919118048839	"2018-08-29 17:34:24"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-08-27	S	0	30591	62.6226	1915687	D	302049	D		1	-9	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919118046434	"2018-08-13 16:31:25"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-08-09	M	0	2000	38.938	77876	A	302640	D		0	1	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919118046434	"2018-08-13 16:31:25"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-08-09	S	0	2000	61.82	123640	D	302640	D		0	-1	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919118045932	"2018-08-08 19:45:25"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-08-06	M	0	34900	37.9636	1324931	A	302640	D		1	13	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919118045932	"2018-08-08 19:45:25"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2018-08-06	S	0	34900	61.4719	2145368	D	302640	D		1	-10	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919118010308	"2018-02-15 15:22:24"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-02-13	M	0	27010	0	0	A	302640	D		0	10	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117062463	"2017-11-24 17:13:37"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-11-21	M	0	23950	40.224	963365	A	294060	D		1	9	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117062463	"2017-11-24 17:13:37"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2017-11-21	S	0	23950	63.0789	1510739	D	294060	D		1	-8	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117061774	"2017-11-20 16:26:56"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-11-16	M	0	16925	34.77	588482	A	294060	D		1	6	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117061774	"2017-11-20 16:26:56"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2017-11-16	S	0	16925	61.2178	1036112	D	294060	D		1	-5	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117060927	"2017-11-15 16:55:18"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-11-13	M	0	150	34.77	5216	A	294060	D		0	0	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117060927	"2017-11-15 16:55:18"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2017-11-13	S	0	150	61.41	9212	D	294060	D		0	0	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117059608	"2017-11-07 16:29:30"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-11-03	M	0	15000	34.22	513300	A	294060	D		1	5	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117059608	"2017-11-07 16:29:30"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2017-11-03	S	0	15000	60.722	910830	D	294060	D		1	-5	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117058631	"2017-11-01 17:03:16"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-10-30	M	0	48650	36.7924	1789948	A	294060	D		1	20	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117058631	"2017-11-01 17:03:16"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2017-10-30	S	0	48650	61.3127	2982865	D	294060	D		1	-14	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919117055928	"2017-10-04 17:14:22"	doc4.xml	4	2017-10-03	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-10-03	M	0	45778	0	0	A	294060	D		0	18	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
