sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1324015	4	1159036	7	000117911020011428	"2020-11-25 18:59:00"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	24498	40.075	981757	D	47609	D		0	-34	0																	C		0	0000		"Halozyme Therapeutics, Inc."	HALO	2836	880488686	DE	0004-12-31	28	d	"Henderson Jeffrey William"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	92	1324015	6	804328	1	000120523320000071	"2020-11-12 16:03:47"	edgardoc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	6000	141.1	846602	D	1214	D		0	-83	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324015	6	804328	1	000120523320000017	"2020-03-12 16:19:12"	edgardoc.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	4644	0	0	A	7214	D		0	181	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324015	6	804328	1	000120523319000015	"2019-03-12 16:26:24"	edgardoc.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	5099	0	0	A	4067	D		0	-494	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324015	6	804328	2	000120523318000007	"2018-03-26 17:06:44"	edgardoc.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common Stock"	2018-03-22	M	0	795	0	0	A	612	D		0	-434	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
23	129	1324015	3	721371	1	000072137114000203	"2014-08-28 16:20:59"	wf-form4_140925724870482.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Shares"	2014-08-27	M	0	26567	51.49	1367935	A	67190	D		0	65	32767	1	1	1	1	3	11	21	16	0	1	4	3	3	2	48	92	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137114000203	"2014-08-28 16:20:59"	wf-form4_140925724870482.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Shares"	2014-08-27	S	0	26567	72.63	1929561	D	67190	D		0	-28	32767	1	1	1	1	3	11	21	16	0	1	4	3	3	2	48	92	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137114000194	"2014-08-19 16:15:17"	wf-form4_140847930653226.xml	4	2014-08-15	0	1	0	000000000000000000	2	"Common Shares"	2014-08-18	M	0	64058	40.6446	2603613	A	67190	D		0	2045	32767	1	0	0	1	3	11	20	19	0	3	0	3	9	3	44	90	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137114000194	"2014-08-19 16:15:17"	wf-form4_140847930653226.xml	4	2014-08-15	0	1	0	000000000000000000	4	"Common Shares"	2014-08-18	S	0	78637	72.06	5666582	D	67190	D		0	-54	32767	1	0	0	1	3	11	20	19	0	3	0	3	9	3	44	90	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137114000177	"2014-08-11 17:10:17"	wf-form4_140779140736426.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Shares"	2014-08-08	M	0	93925	40.9484	3846080	A	73004	D		0	-449	32767	0	0	0	0	6	12	19	23	0	-2	1	3	11	6	40	90	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137114000177	"2014-08-11 17:10:17"	wf-form4_140779140736426.xml	4	2014-08-08	0	1	0	000000000000000000	2	"Common Shares"	2014-08-08	S	0	118093	69.72	8233444	D	73004	D		0	-62	32767	0	0	0	0	6	12	19	23	0	-2	1	3	11	6	40	90	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137114000141	"2014-07-15 16:18:06"	wf-form4_140545547552390.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Shares"	2014-07-14	S	0	23632	70.65	1669601	D	83464	D		0	-22	32767	1	0	0	-1	0	7	18	24	1	2	3	1	7	3	45	73	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137114000114	"2014-05-08 08:40:13"	wf-form4_139955280268378.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Shares"	2014-05-07	S	0	27031	63.83	1725389	D	107096	D		0	-20	32767	0	0	1	2	11	11	26	36	0	-7	-6	-9	-2	4	40	54	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137114000068	"2014-02-05 17:59:53"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Shares"	2014-02-03	M	0	220088	30.94	6809523	A	134127	D		0	-256	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137114000068	"2014-02-05 17:59:53"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Common Shares"	2014-02-03	S	0	253190	67.19	17011836	D	134127	D		0	-65	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000132	"2013-08-15 16:08:07"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Shares"	2013-08-13	M	0	56007	49.25	2758345	A	167390	D		0	50	32767	-1	0	0	-2	3	23	37	42	1	1	5	10	12	16	33	35	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000132	"2013-08-15 16:08:07"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Shares"	2013-08-13	S	0	54590	51.99	2838134	D	167390	D		0	-25	32767	-1	0	0	-2	3	23	37	42	1	1	5	10	12	16	33	35	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000099	"2013-07-29 16:22:29"	edgar.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Shares"	2013-07-26	M	0	100000	27.29	2729000	A	155084	D		0	182	32767	-1	-1	-1	1	1	9	30	46	2	3	7	7	17	15	24	18	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000099	"2013-07-29 16:22:29"	edgar.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Shares"	2013-07-26	S	0	76781	50.99	3915063	D	155084	D		0	-33	32767	-1	-1	-1	1	1	9	30	46	2	3	7	7	17	15	24	18	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000097	"2013-07-22 08:13:23"	edgar.xml	4	2013-07-18	0	1	0	000000000000000000	0	"Common Shares"	2013-07-18	M	0	58379	48.58	2836052	A	131865	D		0	79	32767	0	0	-1	1	1	13	35	41	3	4	7	8	18	16	21	16	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000097	"2013-07-22 08:13:23"	edgar.xml	4	2013-07-18	0	1	0	000000000000000000	1	"Common Shares"	2013-07-18	S	0	57623	49.99	2880574	D	131865	D		0	-30	32767	0	0	-1	1	1	13	35	41	3	4	7	8	18	16	21	16	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000095	"2013-07-17 16:31:25"	edgar.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Shares"	2013-07-15	M	0	14853	48.58	721559	A	131109	D		0	13	32767	1	1	1	1	5	11	39	46	-1	3	6	7	15	15	20	11	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000095	"2013-07-17 16:31:25"	edgar.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Shares"	2013-07-15	S	0	14660	49.99	732853	D	131109	D		0	-10	32767	1	1	1	1	5	11	39	46	-1	3	6	7	15	15	20	11	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000093	"2013-07-15 17:10:08"	edgar.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common Shares"	2013-07-11	M	0	106843	27.29	2915745	A	130916	D		0	444	32767	0	-1	-1	2	4	11	41	45	3	6	6	6	15	17	19	14	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000093	"2013-07-15 17:10:08"	edgar.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Shares"	2013-07-11	S	0	83211	48.99	4076507	D	130916	D		0	-39	32767	0	-1	-1	2	4	11	41	45	3	6	6	6	15	17	19	14	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000057	"2013-05-08 16:25:00"	edgar.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Shares"	2013-05-06	M	0	205531	33.9349	6974681	A	107284	D		0	-209	32767	0	-1	-1	0	-1	12	35	41	1	6	9	11	5	15	10	9	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137113000057	"2013-05-08 16:25:00"	edgar.xml	4	2013-05-06	0	1	0	000000000000000000	2	"Common Shares"	2013-05-06	S	0	207918	46.18	9601653	D	107284	D		0	-66	32767	0	-1	-1	0	-1	12	35	41	1	6	9	11	5	15	10	9	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137112000103	"2012-10-09 08:39:10"	edgar.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Common Shares"	2012-10-04	M	0	50000	27.29	1364500	A	109910	D		0	83	32767	0	1	0	2	-2	6	7	37	3	3	6	3	-4	1	4	31	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137112000103	"2012-10-09 08:39:10"	edgar.xml	4	2012-10-04	0	1	0	000000000000000000	1	"Common Shares"	2012-10-04	S	0	46226	40	1849040	D	109910	D		0	-30	32767	0	1	0	2	-2	6	7	37	3	3	6	3	-4	1	4	31	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1324015	3	721371	1	000072137112000077	"2012-09-11 16:13:28"	edgar.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Shares"	2012-09-07	S	0	79410	38.3223	3043171	D	110279	M	"By ESPP"	1	-42	32767	0	-1	-1	0	8	11	25	42	-2	-4	-5	-12	-7	-8	-3	26	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Henderson Jeffrey William"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
