sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1059452	4	932696	1	000120919114035195	"2014-05-19 17:42:41"	doc4.xml	4	2014-05-18	0	1	0	000000000000000000	0	"Common Stock"	2014-05-18	M	0	1382	0	0	A	32784	I	"By Trust"	0	4	8299	0	-2	-3	-2	2	-6	-15	4	-3	2	6	11	20	27	52	68	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919114034744	"2014-05-16 17:57:47"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	3070	0	0	A	31402	I	"By Trust"	1	11	8092	1	0	0	-2	-2	-6	-15	4	-5	-1	5	8	19	28	49	66	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
2	2	1059452	1	16732	7	000120919113054167	"2013-11-26 16:48:43"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	16922	26.86	454525	A	46290224	D	"Bennett Dorrance Revocable Trust,Clarabe"	0	0	32767	0	0	0	0	10	12	18	18	1	-9	-8	-5	-13	-12	10	30	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	65	1059452	4	932696	1	000120919113027875	"2013-05-21 17:14:02"	doc4.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	2911	0	0	A	28332	I	"By Trust"	1	11	6288	2	-3	-3	0	-4	9	18	45	1	4	4	-6	-9	23	15	13	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919113027220	"2013-05-17 16:30:00"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	1640	0	0	A	25421	I	"By Trust"	0	7	6459	1	0	0	-1	-1	11	18	50	3	5	7	-8	-10	19	11	8	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
2	2	1059452	1	16732	6	000120919112046194	"2012-09-19 17:03:46"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	16262	23.27	378417	A	47431249	I	"Bennett Dorrance Revocable Trust,Clarabe"	0	0	32767	1	0	0	-1	1	5	27	23	1	0	-2	7	9	8	16	2	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	65	1059452	4	932696	1	000120919112035391	"2012-06-26 16:31:54"	doc4.xml	4	2012-06-23	0	1	0	000000000000000000	0	"Common Stock"	2012-06-23	M	0	2613	0	0	A	23781	I	"By Trust"	0	12	3094	-1	2	2	15	7	25	17	17	-2	1	1	-10	-32	-2	-9	2	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919112029512	"2012-05-21 17:08:03"	doc4.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	2912	0	0	A	21168	I	"By Trust"	1	16	4264	3	-1	-1	-3	-3	15	-6	17	-8	-7	-23	-28	-29	0	-7	8	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
2	2	1059452	1	16732	6	000120919111063526	"2011-12-30 12:48:02"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	M	0	11872	29.85	354379	A	47411457	I	"Bennett Dorrance Trust,Clarabelle Invest"	0	0	32767	0	-1	-2	-6	-5	1	1	12	1	4	4	1	6	-1	0	5	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	65	1059452	4	932696	1	000120919111036460	"2011-06-27 17:35:57"	doc4.xml	4	2011-06-23	0	1	0	000000000000000000	0	"Common Stock"	2011-06-23	M	0	2613	0	0	A	18256	I	"By Trust"	0	17	3991	-1	1	1	9	9	-6	-7	-8	1	4	7	-3	-4	20	13	71	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919111030201	"2011-05-20 19:10:57"	doc4.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	0	1530	0	0	A	15643	I	"By Trust"	0	11	2911	-3	-2	-2	-2	1	-3	-3	-3	1	-6	-3	-6	-9	24	15	120	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919111027438	"2011-05-10 20:00:38"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	1166	0	0	A	14113	I	"By Trust"	0	9	3150	3	-2	-2	-7	-10	-18	1	-6	4	-1	0	-1	17	32	12	192	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919111017205	"2011-03-10 19:07:10"	doc4a.xml	4/A	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	833	0	0	A	12947	I	"By Trust"	0	7	5368	-5	1	1	-4	3	-6	8	21	1	-2	-6	19	34	26	26	650	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
2	2	1059452	1	16732	5	000120919111010398	"2011-02-17 09:59:39"	doc4.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	M	0	9760	0	0	A	47410318	M	"Bennett Dorrance Trust,Clarabelle Invest"	0	0	32767	0	1	-3	-3	-3	3	-8	-4	0	1	0	0	1	-5	5	25	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1059452	1	16732	5	000120919110059635	"2010-12-10 16:05:52"	doc4.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	1809133	34.51	62433180	D	47406842	I	"Bennett Dorrance Trust,Guillermo Investm"	0	-4	32767	0	0	0	2	1	0	-1	-2	1	2	0	-4	-3	-4	2	27	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1059452	1	16732	5	000120919110059122	"2010-12-08 16:24:05"	doc4.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	25488	34.25	872964	D	49215975	I	"Bennett Dorrance Trust,Guillermo Investm"	0	0	32767	0	2	2	3	3	2	1	1	0	-1	-2	-7	-5	-6	-1	20	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	65	1059452	4	932696	1	000120919110054701	"2010-11-12 16:55:06"	doc4.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	833	0	0	A	12947	D		0	7	3037	2	0	0	-1	-1	8	26	17	-1	-13	-15	-15	-2	-14	17	156	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919110035668	"2010-06-24 19:38:42"	doc4.xml	4	2010-06-23	0	1	0	000000000000000000	0	"Common Stock"	2010-06-23	M	0	2613	0	0	A	12114	I	"By Trust"	0	28	3539	-2	3	3	-8	4	6	-1	15	-3	1	-3	-9	2	26	63	23	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919110026618	"2010-05-10 20:10:41"	doc4.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-06	M	0	1167	0	0	A	9501	I	"Bennett Dorrance Trust"	0	14	3891	6	1	1	1	-14	2	-13	8	-3	-4	-10	1	24	36	147	21	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919109052956	"2009-11-16 18:17:54"	doc4.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	M	0	833	0	0	A	8334	I	"Bennett Dorrance Trust"	0	11	2869	0	0	0	-9	-12	7	28	12	13	14	9	0	18	58	153	-39	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919109025479	"2009-05-08 18:51:21"	doc4.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	1167	0	0	A	7501	I	"Bennett Dorrance Trust"	0	18	1667	1	-9	-9	26	40	63	81	147	-3	8	37	61	6	-34	-51	-71	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919109024566	"2009-05-05 19:00:27"	doc4.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	333	0	0	A	6334	I	"Bennett Dorrance Trust"	0	6	1497	-1	-1	-1	-10	37	76	76	150	5	15	59	94	11	-32	-50	-71	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	2	932696	1	000120919108060655	"2008-11-14 13:21:36"	doc4.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	M	0	834	0	0	A	6501	I	"Bennett Dorrance Trust"	0	15	3336	0	-9	-10	-25	-12	-44	60	153	-4	-46	-44	-62	-69	-62	-76	-77	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"1305 West Auto Drive"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	2	932696	1	000120919108027729	"2008-05-05 17:59:17"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	333	0	0	A	5667	I	"Bennett Dorrance Trust"	0	6	10238	-1	0	0	0	11	5	-26	-50	-1	-14	-25	-32	-31	-56	-41	-38	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"1305 West Auto Drive"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	2	932696	1	000120919107027666	"2007-05-03 17:23:42"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	334	0	0	A	4834	I	"Bennett Dorrance Trust"	0	7	6106	0	-2	-2	0	7	10	33	-40	4	6	7	12	1	-5	4	13	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"1305 West Auto Drive"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
2	2	1059452	1	16732	4	000120919106063997	"2006-12-11 15:32:15"	doc4.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common Stock"	2006-12-07	M	0	2176	36.47	79359	A	49505816	I	"Bennett Dorrance Trust,Guillermo Investm"	0	0	32767	0	0	1	2	-2	1	3	-3	0	3	4	7	4	12	34	38	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1059452	3	16732	2	000120919105062014	"2005-12-08 15:58:02"	doc4.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	M	0	2176	27.6	60058	A	52293640	I	"Bennett Dorrance Trust,Guillermo Investm"	0	0	29945	0	-1	0	1	3	8	19	32	-2	-3	2	5	-1	-2	5	18	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-05	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	65	1059452	2	932696	1	000120919104011471	"2004-02-19 18:54:38"	bpx68770_bpx26bd4.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	P	0	4500	22.06	99270	A	4500	I	"Bennett Dorrance Trust"	0	32767	14147	-1	0	0	-2	-12	-23	-29	-16	-1	-2	18	14	22	44	191	0	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"1305 West Auto Drive"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
