sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1473846	3	1001039	17307	000100103917000256	"2017-12-21 21:03:38"	wf-form4_151390820463734.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-12-19	M	0	2196	111.58	245079	A	42632	D	"By 401(k)"	0	5	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	17307	000100103917000243	"2017-12-19 20:14:59"	wf-form4_151373248536221.xml	4	2017-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-12-17	M	0	11100	111.162	1233863	A	41583	D	"By 401(k)"	1	36	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	17307	000100103917000031	"2017-01-17 20:00:50"	wf-form4_148470123749979.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-01-16	M	0	2244	107.625	241463	A	35232	D	"By 401(k)"	0	7	32767	0	0	0	-1	2	5			0	1	3	10	20	9	11	18	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	17307	000100103916000545	"2016-12-20 20:32:59"	wf-form4_148228396684073.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2016-12-17	M	0	17958	105.397	1892737	A	33777	D	"By 401(k)"	1	114	32767	0	0	0	0	2	6			1	2	6	12	14	8	-1	17	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103916000350	"2016-01-20 20:02:27"	wf-form4_145333813557925.xml	4	2016-01-16	0	1	0	000000000000000000	0	"Disney Common Stock"	2016-01-16	M	0	17714	95.17	1685874	A	25096	D	"By 401(k)"	1	240	32767	-2	2	2	4	3	11	8	18	-5	-6	-12	-17	-13	-21	0	30	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103915000303	"2015-12-21 20:07:35"	wf-form4_145074644492775.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-12-18	M	0	3911	109.895	429773	A	15048	D	"By 401(k)"	1	35	32767	-1	0	0	1	-12	-8	-7	0	-4	-3	-4	-6	5	-4	18	53	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103915000155	"2015-06-03 20:03:39"	wf-form4_143337620943957.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-06-01	M	0	139704	36.2924	5070187	A	13107	D	"By 401(k)"	1	-110	32767	0	-1	-1	-2	4	-8	3	-10	0	0	1	3	4	21	33	80	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103915000155	"2015-06-03 20:03:39"	wf-form4_143337620943957.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Disney Common Stock"	2015-06-01	S	0	139704	111.121	15524094	D	13107	D	"By 401(k)"	1	-91	32767	0	-1	-1	-2	4	-8	3	-10	0	0	1	3	4	21	33	80	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103915000084	"2015-02-25 20:00:43"	wf-form4_142491243383940.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Disney Common Stock"	2015-02-24	S	0	14144	104.52	1478331	D	13107	D	"By 401(k)"	0	-52	32767	1	-1	-1	1	-1	4	-9	-9	1	1	11	11	19	17	31	98	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103915000047	"2015-01-28 20:01:21"	wf-form4_142249327104877.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-01-26	M	0	2697	94.465	254736	A	27251	D	"By 401(k)"	0	11	32767	-1	1	1	2	13	18	28	3	-1	0	2	3	7	9	32	77	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103915000026	"2015-01-20 20:25:54"	wf-form4_142180354366788.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-01-16	M	0	21815	94.605	2063795	A	25963	D	"By 401(k)"	1	526	32767	0	-1	-1	0	10	14	27	0	0	3	0	3	18	12	30	89	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103914000252	"2014-12-22 20:19:24"	wf-form4_141929755363448.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-12-19	M	0	2066	92.54	191188	A	13936	D	"By 401(k)"	0	17	32767	1	1	1	1	1	14	22	15	3	3	1	5	5	14	29	91	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103914000100	"2014-02-28 20:01:49"	wf-form4_139363569876659.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-02-28	M	0	24722	23.5952	583320	A	12949	D	"By 401(k)"	0	-210	32767	0	-2	-2	3	-2	4	12	31	0	1	7	8	17	34	50	100	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103914000100	"2014-02-28 20:01:49"	wf-form4_139363569876659.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Disney Common Stock"	2014-02-28	S	0	39351	80.99	3187037	D	12949	D	"By 401(k)"	0	-75	32767	0	-2	-2	3	-2	4	12	31	0	1	7	8	17	34	50	100	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103914000073	"2014-01-28 20:02:45"	wf-form4_139095735392398.xml	4	2014-01-26	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-01-26	M	0	18644	73.47	1369799	A	27578	D	"By 401(k)"	0	209	32767	1	-2	-2	-4	10	7	20	31	-4	-3	-5	4	6	13	35	89	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103914000054	"2014-01-21 20:01:38"	wf-form4_139035248795740.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-01-16	M	0	4889	74.1141	362365	A	17847	D	"By 401(k)"	1	38	32767	0	1	2	-3	6	7	16	29	-1	-2	0	7	13	15	43	98	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103914000039	"2014-01-15 20:03:02"	wf-form4_138983417201731.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-01-13	M	0	3045	74.0875	225596	A	14649	D	"By 401(k)"	0	26	32767	0	0	0	1	5	5	15	28	-1	-2	2	6	13	16	49	98	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	5	000100103913000089	"2013-05-16 20:00:26"	wf-form4_136874881415502.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Disney Common Stock"	2013-05-15	S	0	19206	67.5	1296405	D	12800	D	"By 401(k)"	0	-60	32767	-2	0	0	-1	-4	-4	2	22	1	4	9	18	23	45	51	68	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	1	1001039	5	000122520813002413	"2013-01-29 20:02:14"	doc4.xml	4	2013-01-26	0	1	0	000000000000000000	0	"Disney Common Stock"	2013-01-26	M	0	2633	54.085	142418	A	31906	D	"By 401(k)"	0	9	32767	-1	0	0	0	1	17	20	36	1	5	7	11	9	14	40	41	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	1	1001039	5	000122520813001863	"2013-01-22 20:24:42"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Disney Common Stock"	2013-01-18	M	0	2751	52.075	143243	A	30648	D	"By 401(k)"	0	10	32767	1	2	2	3	4	18	22	43	2	3	6	7	4	8	36	37	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	1	1001039	5	000122520813001453	"2013-01-15 21:51:42"	doc4.xml	4	2013-01-13	0	1	0	000000000000000000	0	"Disney Common Stock"	2013-01-13	M	0	23884	50.7079	1211084	A	29334	D	"By 401(k)"	1	438	32767	1	1	1	3	8	19	28	48	0	-1	1	3	0	8	33	33	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	1	1001039	5	000122520812025252	"2012-12-13 20:03:49"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Disney Common Stock"	2012-12-11	M	0	13200	29.0123	382962	A	14924	D	"By 401(k)"	1	766	32767	-1	-1	-1	2	3	17	30	43	1	2	4	3	-2	9	40	40	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
