sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1191361	6	355948	1	000138713118003781	"2018-08-08 15:55:32"	mcnally-form4_080718.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	796	5.03	4004	A	8578	D		0	10	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	6	355948	1	000138713118003781	"2018-08-08 15:55:32"	mcnally-form4_080718.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Common Stock"	2018-08-07	S	0	796	9.2	7323	D	8578	D		0	-8	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	6	355948	1	000138713118003780	"2018-08-08 15:54:36"	mcnally-form4_080718.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	2774	5.98	16589	A	8578	D		0	48	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	6	355948	1	000138713118003780	"2018-08-08 15:54:36"	mcnally-form4_080718.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Common Stock"	2018-08-07	S	0	2774	9.2	25521	D	8578	D		0	-24	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	6	355948	1	000138713118003779	"2018-08-08 15:52:58"	mcnally-form4_080618.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	6704	5.03	33721	A	8578	D		0	358	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	6	355948	1	000138713118003779	"2018-08-08 15:52:58"	mcnally-form4_080618.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Common Stock"	2018-08-06	S	0	6704	9.2191	61805	D	8578	D		0	-44	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	2	355948	6	000117911011008375	"2011-05-20 13:31:37"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	9500	7.76	73720	A	3578	D		1	-160	951	0	-1	-1	-1	-4	2	-4	-10	0	0	0	-1	3	29	40	261	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Sen. VP Marketing Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	2	355948	6	000117911011008375	"2011-05-20 13:31:37"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	9500	13.4283	127569	D	3578	D		1	-73	951	0	-1	-1	-1	-4	2	-4	-10	0	0	0	-1	3	29	40	261	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Sen. VP Marketing Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	2	355948	6	000117911011008212	"2011-05-18 16:26:52"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	500	7.76	3880	A	3578	D		0	16	1022	2	-1	-1	-3	-4	5	-5	-8	-1	0	-1	-1	3	26	31	263	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Sen. VP Marketing Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	2	355948	6	000117911011008212	"2011-05-18 16:26:52"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	500	13.5	6750	D	3578	D		0	-12	1022	2	-1	-1	-3	-4	5	-5	-8	-1	0	-1	-1	3	26	31	263	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Sen. VP Marketing Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	2	355948	6	000117911011006757	"2011-04-21 13:33:46"	edgar.xml	4	2011-04-19	0	1	0	000000000000000000	0	"Common Stock"	2011-04-19	M	0	15000	8.05	120750	A	3578	D		1	-131	1363	0	0	-1	0	-1	11	-3	-8	1	-1	2	4	7	24	16	296	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Sen. VP Marketing Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	2	355948	6	000117911011006757	"2011-04-21 13:33:46"	edgar.xml	4	2011-04-19	0	1	0	000000000000000000	1	"Common Stock"	2011-04-19	S	0	15000	13.4457	201686	D	3578	D		1	-81	1363	0	0	-1	0	-1	11	-3	-8	1	-1	2	4	7	24	16	296	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Sen. VP Marketing Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	2	355948	6	000117911010016427	"2010-11-22 10:33:37"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	12090	7.06	85355	A	3578	D		0	-142	1074	0	-1	-3	0	7	17	22	19	3	1	1	3	25	10	84	249	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Sen. VP Marketing Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	2	355948	6	000117911010016427	"2010-11-22 10:33:37"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	12090	10.79	130451	D	3578	D		0	-77	1074	0	-1	-3	0	7	17	22	19	3	1	1	3	25	10	84	249	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Sen. VP Marketing Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	2	355948	6	000117911010001174	"2010-01-19 10:34:49"	edgar.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	7737	7.53	58260	D	3578	D		0	-68	575	0	2	4	1	-3	34	15	63	1	31	38	37	36	136	109	69	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Sen. VP Marketing Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	1	355948	1	000119136104000002	"2004-03-29 09:40:18"	edgar.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock $.05 par value (*)"	2004-03-26	M	0	8000	3.75	30000	A	1595	D		0	-125	437	0	1	2	2	5	-9	-24	-13	-5	-6	-11	-8	-3	11	51	3	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	1	355948	1	000119136104000002	"2004-03-29 09:40:18"	edgar.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock $.05 par value (*)"	2004-03-26	S	0	8000	11.75	94000	D	1595	D		0	-83	437	0	1	2	2	5	-9	-24	-13	-5	-6	-11	-8	-3	11	51	3	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
